A0, A1	34	
A0, A1	199	
A0, A1	207	
A0, A1	180	
A0, A1	63	
A0, A1	60	
A0, A1	60	
A0, A1	138	
A0, A1	226	
A0, A1	64	
A0, A1	61	
A0, A1	49	
A0, A1	68	
A0, A1	34	
A0, A1	247	
A0, A1	35	
A0, A1	49	
A0, A1	59	
A0, A1	59	
A0, A1	55	
A0, A1	56	
A0, A1	59	
A0, A1	49	
A0, A1	58	
A0, A1	58	
A0, A1	50	
A0, A1	49	
A0, A1	51	
A0, A1	49	
A0, A1	48	
A0, A1	250	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	51	
A0, A1	51	
A0, A1	50	
A0, A1	48	
A0, A1	47	
A0, A1	49	
A0, A1	54	
A0, A1	52	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	64	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	248	
A0, A1	50	
A0, A1	49	
A0, A1	249	
A0, A1	50	
A0, A1	50	
A0, A1	249	
A0, A1	50	
A0, A1	47	
A0, A1	49	
A0, A1	250	
A0, A1	50	
A0, A1	51	
A0, A1	50	
A0, A1	48	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	48	
A0, A1	49	
A0, A1	50	
A0, A1	43	
A0, A1	250	
A0, A1	251	
A0, A1	51	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	53	
A0, A1	64	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	250	
A0, A1	250	
A0, A1	49	
A0, A1	250	
A0, A1	250	
A0, A1	51	
A0, A1	249	
A0, A1	250	
A0, A1	249	
A0, A1	249	
A0, A1	249	
A0, A1	251	
A0, A1	250	
A0, A1	250	
A0, A1	251	
A0, A1	250	
A0, A1	250	
A0, A1	251	
A0, A1	251	
A0, A1	78	
A0, A1	49	
A0, A1	166	
A0, A1	58	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	247	
A0, A1	253	
A0, A1	252	
A0, A1	252	
A0, A1	252	
A0, A1	253	
A0, A1	254	
A0, A1	255	
A0, A1	254	
A0, A1	267	
A0, A1	253	
A0, A1	267	
A0, A1	267	
A0, A1	254	
A0, A1	253	
A0, A1	254	
A0, A1	253	
A0, A1	254	
A0, A1	254	
A0, A1	253	
A0, A1	253	
A0, A1	253	
A0, A1	252	
A0, A1	253	
A0, A1	253	
A0, A1	252	
A0, A1	705	
A0, A1	257	
A0, A1	254	
A0, A1	254	
A0, A1	252	
A0, A1	252	
A0, A1	252	
A0, A1	265	
A0, A1	255	
A0, A1	254	
A0, A1	253	
A0, A1	215	
A0, A1	51	
A0, A1	222	
A0, A1	224	
A0, A1	237	
A0, A1	50	
A0, A1	43	
A0, A1	48	
A0, A1	49	
A0, A1	73	
A0, A1	48	
A0, A1	87	
A0, A1	103	
A0, A1	50	
A0, A1	49	
