#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
509,Bug,Fixed,Urgent,Fix doxygen links,Kevin Woo,09/07/2009 07:50 PM,Library,0
300,Bug,Fixed,High,SPI failure,Brad Neuman,03/21/2009 12:50 PM,Library,0
299,Bug,Invalid,High,SPI failure,Eugene Marinelli,03/21/2009 12:50 PM,Library,0
289,Bug,Fixed,High,Fix analog code,James Kong,03/21/2009 12:50 PM,Library,0
202,Bug,Invalid,High,Analog Port,Kevin Woo,03/21/2009 12:50 PM,Library,0
418,Bug,Wontfix,Normal,Fix Rangefinder numbering,Rich Hong,09/25/2010 03:19 PM,Library,0
305,Bug,Wontfix,Normal,Wireless - number of robots in token ring doesn't report right number,Brian Coltin,09/24/2010 01:51 PM,Library,0
294,Bug,Worksforme,Normal,wireless library not thread safe,Brian Coltin,03/21/2009 12:50 PM,Library,0
291,Bug,Fixed,Low,dragonfly_lib,Kevin Woo,03/21/2009 12:50 PM,Library,0
290,Bug,Fixed,Low,redundant calls of sei,Kevin Woo,03/21/2009 12:50 PM,Library,0
306,Bug,Fixed,Tabled,BOM 1.5 Shift register error,Austin Buchan,03/21/2009 12:50 PM,Library,0
