#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1615,Task,Fixed,Normal,Get Plastic Stand-Off Replacements,John Sexton,03/18/2011 05:19 PM,Hardware,100
1486,Task,Fixed,Normal,Create a MUX for sensors,Nico Paris,10/22/2010 05:08 PM,Hardware,0
1458,Task,Assigned,Tabled,Redo robot pants,Austin Buchan,10/01/2010 05:40 PM,Hardware,0
1453,Task,Assigned,Tabled,Line Follower Collimator,Megan Dority,10/12/2010 07:56 PM,Hardware,0
1439,Task,Assigned,Normal,Check/Order robot battery clips,Nico Paris,11/17/2010 03:41 PM,Hardware,50
1407,Task,Fixed,Low,Look into new batteries,Nico Paris,10/05/2010 08:27 PM,Hardware,100
1405,Task,Fixed,Low,Look into finding gumstix,Chris Mar,11/08/2010 05:22 PM,Hardware,100
1395,Bug,Invalid,High,Work on getting the bad robots working,Alex Zirbel,11/13/2010 12:28 AM,Hardware,20
1391,Bug,Fixed,High,Buy boards for line following,John Sexton,09/03/2010 11:21 PM,Hardware,100
1389,Task,Assigned,Normal,Figure out rangefinders group,John Sexton,09/03/2010 11:39 PM,Hardware,0
1387,Task,Assigned,Normal,Conclusion on filter design,John Sexton,09/03/2010 11:39 PM,Hardware,0
718,Bug,Fixed,Normal,buy rangefinders,"",09/30/2010 08:22 PM,Hardware,0
693,Bug,Assigned,Tabled,Better sanity check for invalid BOM type,John Sexton,10/01/2010 05:45 PM,Hardware,0
622,Bug,Fixed,Normal,Update dragonfly_init & dragonfly_lib.h,Rich Hong,09/20/2009 06:47 PM,Hardware,100
559,Bug,Fixed,Normal,Mr. Bickles' left encoder is misaligned,Jimmy Bourne,09/07/2009 08:41 PM,Hardware,0
558,Bug,Fixed,Urgent,USB Cables,Jimmy Bourne,09/10/2009 04:52 PM,Hardware,100
557,Bug,Fixed,Urgent,Batteries,Jimmy Bourne,09/10/2009 04:53 PM,Hardware,100
491,Bug,Worksforme,Normal,ADC ref voltage issue with range finders,Chris Mar,10/01/2010 07:45 PM,Hardware,100
490,Task,Fixed,Normal,Spec out new wheels for the robot,Austin Buchan,09/10/2009 04:54 PM,Hardware,100
390,Task,Feedback,Tabled,Investigate how to use the JTAG ICE,Nico Paris,09/24/2009 11:08 AM,Hardware,0
387,Task,Fixed,Normal,Talk to Aaron about the JTAG ICE and how to use,Kevin Woo,04/03/2009 10:01 AM,Hardware,0
352,Task,Wontfix,Normal,Research alternatives for xbee dongles,James Kong,09/09/2009 10:30 PM,Hardware,0
351,Task,Wontfix,Tabled,Add bayboard and chargeboard status table,Austin Buchan,09/30/2010 07:53 PM,Hardware,0
340,Enhancement,Fixed,Tabled,Respin the XBee Dongles,Nico Paris,09/30/2010 07:52 PM,Hardware,0
335,Task,Fixed,Low,Testing new encoder mounts,Ben Poole,03/21/2009 12:49 PM,Hardware,0
330,Task,Invalid,Tabled,Investigate the Use of TI Zigbee Chip for Next Revision,"",09/30/2010 07:46 PM,Hardware,0
329,Task,Fixed,High,Program all robot's EEPROMs,Brad Neuman,03/21/2009 12:49 PM,Hardware,0
321,Task,Fixed,Low,Talk to Austria Micro about Encoder Magnet Misalignment Issues,Chris Mar,03/21/2009 12:49 PM,Hardware,0
319,Task,Wontfix,High,Talk to Priya About Xbee Dongles,James Kong,03/21/2009 12:49 PM,Hardware,0
311,Enhancement,Fixed,Normal,Homing beacon sensor mount,Jimmy Bourne,03/21/2009 12:49 PM,Hardware,0
297,Task,Fixed,Normal,Rewire encoders,Jimmy Bourne,03/21/2009 12:49 PM,Hardware,0
242,Task,Fixed,Tabled,LCD module,Austin Buchan,04/10/2009 05:04 PM,Hardware,0
237,Enhancement,Feedback,Tabled,Design Dragonfly Replacement Board,"",03/21/2009 12:54 PM,Hardware,0
198,Bug,Fixed,Tabled,Phantom XBee dongle,Brian Coltin,03/21/2009 12:49 PM,Hardware,0
183,Task,Fixed,Normal,Write Encoder Library,Brad Neuman,03/21/2009 12:49 PM,Hardware,0
172,Task,Fixed,Normal,Install encoders on robots,Jimmy Bourne,03/21/2009 12:49 PM,Hardware,0
