#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
480,Bug,Worksforme,Normal,XBee dongle: undefined output after 0,"",10/12/2009 12:40 AM,Wireless,0
209,Bug,Worksforme,Tabled,perform_select: Interrupted system call,"",03/21/2009 12:49 PM,ColoNet,0
247,Bug,Wontfix,Tabled,Fix persistence of robot identifications for camera positions,"",09/30/2010 07:45 PM,ColoNet,0
718,Bug,Fixed,Normal,buy rangefinders,"",09/30/2010 08:22 PM,Hardware,0
278,Bug,Fixed,High,Vision algorithm not detecting robots,"",03/21/2009 12:49 PM,ColoNet,0
186,Bug,Fixed,Normal,Excessive cpu usage in ColonetServer,"",03/21/2009 12:49 PM,ColoNet,0
1395,Bug,Invalid,High,Work on getting the bad robots working,Alex Zirbel,11/13/2010 12:28 AM,Hardware,20
797,Bug,Wontfix,Tabled,rename motor.h,Alex Zirbel,11/09/2011 12:15 AM,Library,0
571,Bug,Wontfix,Low,Remove spaces in repository,Alex Zirbel,11/09/2011 12:15 AM,Library,0
306,Bug,Fixed,Tabled,BOM 1.5 Shift register error,Austin Buchan,03/21/2009 12:50 PM,Library,0
303,Bug,Fixed,Normal,Bayboard orb and beacons can't be on at the same time,Austin Buchan,03/21/2009 12:48 PM,Autonomous Recharging,0
1476,Bug,Fixed,Normal,Update both repositories to fix unit tests (testlight),Ben Wasserman,10/05/2010 08:16 PM,"",100
1390,Bug,Fixed,Normal,Come to decision on wireless,Ben Wasserman,09/10/2010 09:12 PM,Wireless,100
562,Bug,Duplicate,Tabled,Fix init functions,Brad Neuman,10/02/2010 07:15 PM,Library,0
300,Bug,Fixed,High,SPI failure,Brad Neuman,03/21/2009 12:50 PM,Library,0
231,Bug,Fixed,Low,Resolve ARCHS inductor problem,Brad Neuman,03/21/2009 12:48 PM,Autonomous Recharging,0
294,Bug,Worksforme,Normal,wireless library not thread safe,Brian Coltin,03/21/2009 12:50 PM,Library,0
305,Bug,Wontfix,Normal,Wireless - number of robots in token ring doesn't report right number,Brian Coltin,09/24/2010 01:51 PM,Library,0
261,Bug,Wontfix,Tabled,XBee error while running colonet server,Brian Coltin,03/21/2009 12:49 PM,ColoNet,0
