#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
480,Bug,Worksforme,Normal,XBee dongle: undefined output after 0,"",10/12/2009 12:40 AM,Wireless,0
948,Task,Fixed,High,Wireless - receive functions,Abraham Levkoy,01/23/2010 05:21 PM,Wireless,100
1390,Bug,Fixed,Normal,Come to decision on wireless,Ben Wasserman,09/10/2010 09:12 PM,Wireless,100
960,Bug,Assigned,Low,xbee id,Ben Wasserman,09/30/2010 09:26 PM,Wireless,0
950,Task,Assigned,Low,Wireless - xbee.c,Ben Wasserman,10/02/2010 07:18 PM,Wireless,80
947,Task,Fixed,High,"Wireless - send wrappers, high level secure ack behavior",Ben Wasserman,10/02/2010 07:07 PM,Wireless,100
946,Task,Assigned,Low,"Wireless - core send, ack functions",Ben Wasserman,10/02/2010 07:17 PM,Wireless,90
925,Enhancement,Assigned,Low,xbee baud rates,Ben Wasserman,09/30/2010 09:27 PM,Wireless,90
790,Bug,Assigned,Normal,XBee/Wireless Initialization,Brad Neuman,10/02/2010 07:16 PM,Wireless,0
949,Task,Fixed,Normal,Wireless - common functions,Chris Mar,10/02/2010 07:17 PM,Wireless,90
715,Bug,Duplicate,Normal,Investigate XBee's on Bots 4 and 6,Chris Mar,09/30/2010 08:19 PM,Wireless,0
852,Bug,Assigned,Low,Xbee Documentation,Priyanka Deo,11/09/2011 12:17 AM,Wireless,0
