#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
445,Task,Wontfix,Normal,Test Orb Driver Code,Austin Buchan,09/30/2010 09:05 PM,Library,0
174,Task,Fixed,Low,BOM 1.5 driver,Austin Buchan,03/21/2009 12:50 PM,Library,0
197,Task,Fixed,Normal,Test SPI driver,Ben Poole,03/21/2009 12:50 PM,Library,0
391,Task,Wontfix,Normal,Investigate and profile the avr-libc floating point emulation,Brad Neuman,09/25/2010 03:18 PM,Library,0
368,Task,Assigned,Tabled,Make sure all robots program the correct xbee id from eeprom,Brian Coltin,10/02/2010 07:24 PM,Library,0
337,Task,Wontfix,High,Update Wireless Maximum Number of XBees,Brian Coltin,10/02/2010 07:11 PM,Library,0
308,Task,Wontfix,High,Wireless - merge the bayboard and dragonfly versions,Brian Coltin,09/30/2010 08:36 PM,Library,0
307,Task,Fixed,Low,Merge encoders into the trunk,Justin Scheiner,03/21/2009 12:50 PM,Library,0
301,Task,Fixed,Low,Fix analog8.c doxygen comments,Kevin Woo,03/21/2009 12:50 PM,Library,0
240,Task,Fixed,Tabled,delay_ms rewrite,Kevin Woo,03/21/2009 12:50 PM,Library,0
180,Task,Fixed,Normal,Add analog8 to trunk,Kevin Woo,03/21/2009 12:50 PM,Library,0
