#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
174,Task,Fixed,Low,BOM 1.5 driver,Austin Buchan,03/21/2009 12:50 PM,Library,0
175,Task,Fixed,Normal,F08 SURG application,Austin Buchan,03/21/2009 12:42 PM,Administration,0
242,Task,Fixed,Tabled,LCD module,Austin Buchan,04/10/2009 05:04 PM,Hardware,0
303,Bug,Fixed,Normal,Bayboard orb and beacons can't be on at the same time,Austin Buchan,03/21/2009 12:48 PM,Autonomous Recharging,0
306,Bug,Fixed,Tabled,BOM 1.5 Shift register error,Austin Buchan,03/21/2009 12:50 PM,Library,0
316,Task,Fixed,High,SURG S09 Application,Austin Buchan,03/21/2009 12:47 PM,Administration,0
490,Task,Fixed,Normal,Spec out new wheels for the robot,Austin Buchan,09/10/2009 04:54 PM,Hardware,100
338,Task,Wontfix,Tabled,Program Bayboard EEPROM,Austin Buchan,09/30/2010 07:54 PM,Autonomous Recharging,0
351,Task,Wontfix,Tabled,Add bayboard and chargeboard status table,Austin Buchan,09/30/2010 07:53 PM,Hardware,0
445,Task,Wontfix,Normal,Test Orb Driver Code,Austin Buchan,09/30/2010 09:05 PM,Library,0
341,Task,Worksforme,Normal,Mimic BOM LED Circuit for Diagnostic Station,Austin Buchan,04/08/2009 11:41 PM,Diagnostic Station,100
344,Task,Worksforme,Normal,Construct New LED Circuit to Mimic IR LED Current on BOM Boards,Austin Buchan,04/08/2009 11:40 PM,Diagnostic Station,100
