#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
184,Bug,Fixed,Normal,Colonet GUI doesn't show up when run in OSX or linux,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
186,Bug,Fixed,Normal,Excessive cpu usage in ColonetServer,"",03/21/2009 12:49 PM,ColoNet,0
196,Bug,Invalid,High,I2C hangs on ARCHS board,Kevin Woo,03/21/2009 12:50 PM,"",0
198,Bug,Fixed,Tabled,Phantom XBee dongle,Brian Coltin,03/21/2009 12:49 PM,Hardware,0
202,Bug,Invalid,High,Analog Port,Kevin Woo,03/21/2009 12:50 PM,Library,0
206,Bug,Fixed,Normal,"Colonet send fails on optimusprime (""Failed to write to xbee"")",Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
208,Bug,Fixed,Normal,Colonet wireless port option doesn't work,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
209,Bug,Worksforme,Tabled,perform_select: Interrupted system call,"",03/21/2009 12:49 PM,ColoNet,0
212,Bug,Fixed,Normal,colonet wireless timeouts,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
216,Bug,Wontfix,Tabled,xbee read fails but colonet server does not die,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
217,Bug,Wontfix,Tabled,Robot reboots or enters programming mode when motor commands are sent,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
218,Bug,Fixed,Normal,Get libwireless colonet to return the correct xbee ids,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
219,Bug,Fixed,Low,"Battery level requests should be set as server requests, not robot messages",Greg Tress,03/21/2009 12:49 PM,ColoNet,0
220,Bug,Fixed,Normal,Colonet server / colonet wl lib thinks robots die prematurely,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
221,Bug,Fixed,Low,Logging stuff occurs in colonet server before options are processed,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
224,Bug,Fixed,High,Fix sudo on roboclub9,Eugene Marinelli,03/21/2009 12:47 PM,Administration,0
231,Bug,Fixed,Low,Resolve ARCHS inductor problem,Brad Neuman,03/21/2009 12:48 PM,Autonomous Recharging,0
232,Bug,Fixed,Low,Image doesn't refresh properly in linux,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
234,Bug,Wontfix,Tabled,xbee doesn't respond after killing colonet server,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
235,Bug,Fixed,Normal,Robot positions are not aligned properly in webcam view,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
243,Bug,Fixed,Normal,memory leak in server,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
244,Bug,Worksforme,Tabled,Excessive cpu usage in client,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
246,Bug,Fixed,Normal,Fix click detection on scaled images,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
247,Bug,Wontfix,Tabled,Fix persistence of robot identifications for camera positions,"",09/30/2010 07:45 PM,ColoNet,0
248,Bug,Fixed,Normal,colonet client throwing lots of exceptions,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
249,Bug,Fixed,High,clicking doesn't select robot,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
250,Bug,Wontfix,Tabled,Foreign objects in scene causes a lot of interference with vision and colonet,Ryan Cahoon,09/30/2010 07:45 PM,ColoNet,0
251,Bug,Fixed,Normal,NPE in client,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
252,Bug,Fixed,Tabled,Client security exception,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
253,Bug,Fixed,Normal,Client oob exception,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
254,Bug,Fixed,Normal,Null pointer exception in client,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
255,Bug,Worksforme,Tabled,Webcam feed in client is choppy,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
256,Bug,Fixed,Normal,null pointer exception with connect button in client,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
258,Bug,Fixed,High,Cannot compile server using README instructions,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
259,Bug,Fixed,High,Server generally doesn't join token ring on optimusprime,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
260,Bug,Invalid,Normal,No robot response to battery request,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
261,Bug,Wontfix,Tabled,XBee error while running colonet server,Brian Coltin,03/21/2009 12:49 PM,ColoNet,0
262,Bug,Fixed,High,Server is not receiving packets from robot,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
267,Bug,Fixed,Normal,client not repainting in safari,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
268,Bug,Fixed,High,xbee_wait_for_string infinite loop,Brian Coltin,03/21/2009 12:49 PM,ColoNet,0
269,Bug,Wontfix,Normal,Queue packets on robot,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
272,Bug,Invalid,Tabled,Rosie's clock is set to 2007,Eugene Marinelli,03/21/2009 12:47 PM,Administration,0
275,Bug,Fixed,Normal,robot stops obeying commands after right click,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
276,Bug,Wontfix,High,Red and blue blinking when robot starts,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
277,Bug,Wontfix,Low,"""Premature end of jpeg file""",Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
278,Bug,Fixed,High,Vision algorithm not detecting robots,"",03/21/2009 12:49 PM,ColoNet,0
279,Bug,Fixed,Normal,Client randomly stops requesting robot positions,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
283,Bug,Fixed,High,Remove move-to-point targeting when new command is selected,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
284,Bug,Wontfix,Low,robot point and click doesn't like straight backwards,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
285,Bug,Invalid,Low,robot point and click should have boundaries,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
288,Bug,Wontfix,Normal,"Clear virtual wall when server receives (-1,-1), (-1,-1) coordinates",Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
289,Bug,Fixed,High,Fix analog code,James Kong,03/21/2009 12:50 PM,Library,0
290,Bug,Fixed,Low,redundant calls of sei,Kevin Woo,03/21/2009 12:50 PM,Library,0
291,Bug,Fixed,Low,dragonfly_lib,Kevin Woo,03/21/2009 12:50 PM,Library,0
293,Bug,Wontfix,Tabled,fix homing and station detecting on ARCHS,Emily Hart,09/30/2010 07:53 PM,Autonomous Recharging,0
294,Bug,Worksforme,Normal,wireless library not thread safe,Brian Coltin,03/21/2009 12:50 PM,Library,0
299,Bug,Invalid,High,SPI failure,Eugene Marinelli,03/21/2009 12:50 PM,Library,0
300,Bug,Fixed,High,SPI failure,Brad Neuman,03/21/2009 12:50 PM,Library,0
303,Bug,Fixed,Normal,Bayboard orb and beacons can't be on at the same time,Austin Buchan,03/21/2009 12:48 PM,Autonomous Recharging,0
305,Bug,Wontfix,Normal,Wireless - number of robots in token ring doesn't report right number,Brian Coltin,09/24/2010 01:51 PM,Library,0
306,Bug,Fixed,Tabled,BOM 1.5 Shift register error,Austin Buchan,03/21/2009 12:50 PM,Library,0
365,Bug,Fixed,Normal,Fix race condition in simulator,Brian Coltin,03/26/2009 01:54 PM,Simulator,0
418,Bug,Wontfix,Normal,Fix Rangefinder numbering,Rich Hong,09/25/2010 03:19 PM,Library,0
419,Bug,Wontfix,Normal,Fix Rangefinder numbering in simulator,Rich Hong,09/30/2010 08:18 PM,Simulator,0
480,Bug,Worksforme,Normal,XBee dongle: undefined output after 0,"",10/12/2009 12:40 AM,Wireless,0
491,Bug,Worksforme,Normal,ADC ref voltage issue with range finders,Chris Mar,10/01/2010 07:45 PM,Hardware,100
509,Bug,Fixed,Urgent,Fix doxygen links,Kevin Woo,09/07/2009 07:50 PM,Library,0
557,Bug,Fixed,Urgent,Batteries,Jimmy Bourne,09/10/2009 04:53 PM,Hardware,100
558,Bug,Fixed,Urgent,USB Cables,Jimmy Bourne,09/10/2009 04:52 PM,Hardware,100
559,Bug,Fixed,Normal,Mr. Bickles' left encoder is misaligned,Jimmy Bourne,09/07/2009 08:41 PM,Hardware,0
560,Bug,Fixed,High,BOM and rangefinder donot work together,James Kong,09/09/2009 10:32 PM,Library,0
562,Bug,Duplicate,Tabled,Fix init functions,Brad Neuman,10/02/2010 07:15 PM,Library,0
563,Bug,Fixed,Normal,Buy a Xbee programmer,Jimmy Bourne,09/10/2009 04:53 PM,"",100
571,Bug,Wontfix,Low,Remove spaces in repository,Alex Zirbel,11/09/2011 12:15 AM,Library,0
575,Bug,Assigned,Tabled,Battery Level Indicator,John Sexton,09/30/2010 08:00 PM,Library,0
622,Bug,Fixed,Normal,Update dragonfly_init & dragonfly_lib.h,Rich Hong,09/20/2009 06:47 PM,Hardware,100
624,Bug,Fixed,Normal,Flaky Left Encoder on Bot 14,Jimmy Bourne,10/07/2009 07:41 PM,"",0
625,Bug,Fixed,Normal,Flaky Encoders on Bot 7,Jimmy Bourne,10/07/2009 07:42 PM,"",0
693,Bug,Assigned,Tabled,Better sanity check for invalid BOM type,John Sexton,10/01/2010 05:45 PM,Hardware,0
715,Bug,Duplicate,Normal,Investigate XBee's on Bots 4 and 6,Chris Mar,09/30/2010 08:19 PM,Wireless,0
718,Bug,Fixed,Normal,buy rangefinders,"",09/30/2010 08:22 PM,Hardware,0
790,Bug,Assigned,Normal,XBee/Wireless Initialization,Brad Neuman,10/02/2010 07:16 PM,Wireless,0
797,Bug,Wontfix,Tabled,rename motor.h,Alex Zirbel,11/09/2011 12:15 AM,Library,0
852,Bug,Assigned,Low,Xbee Documentation,Priyanka Deo,11/09/2011 12:17 AM,Wireless,0
960,Bug,Assigned,Low,xbee id,Ben Wasserman,09/30/2010 09:26 PM,Wireless,0
1379,Bug,Fixed,High,Finish Rangefinder Offsets,Megan Dority,08/29/2010 10:35 PM,Diagnostic Station,0
1388,Bug,Fixed,Normal,Remove hunter prey john,John Sexton,09/03/2010 11:36 PM,"",100
1390,Bug,Fixed,Normal,Come to decision on wireless,Ben Wasserman,09/10/2010 09:12 PM,Wireless,100
1391,Bug,Fixed,High,Buy boards for line following,John Sexton,09/03/2010 11:21 PM,Hardware,100
