#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
856,Enhancement,Fixed,Normal,Makefile Update,David Schultz,11/27/2009 12:57 PM,Library,100
579,Enhancement,Wontfix,Low,better naming for BOM numbers,"",09/30/2010 07:36 PM,"",0
578,Enhancement,Wontfix,Tabled,usb_put* function with fixed width,Ben Wasserman,10/01/2010 05:28 PM,Library,0
576,Enhancement,Wontfix,Low,BOM calibration,Brad Neuman,09/25/2010 03:11 PM,"",0
470,Enhancement,Wontfix,Normal,Simulator Ideas,"",09/30/2010 08:04 PM,Simulator,0
456,Enhancement,Wontfix,Normal,Investigate Encoder Code,Alex Zirbel,10/01/2010 05:54 PM,Diagnostic Station,0
447,Enhancement,Wontfix,Low,add debugging support in simulator,Brian Coltin,09/25/2010 03:11 PM,Simulator,0
388,Enhancement,Wontfix,Low,Make RTC more granular and adjustable,Martin Herrmann,09/25/2010 03:09 PM,Library,0
386,Enhancement,Wontfix,Tabled,ticket reminder,Rich Hong,09/07/2009 07:52 PM,Administration,0
367,Enhancement,Fixed,Normal,Prevent loading of non robot code into the simulator,Brad Neuman,04/10/2009 05:13 PM,Simulator,0
347,Enhancement,Fixed,High,Deal with speed issues,Brad Neuman,03/21/2009 12:51 PM,Simulator,0
340,Enhancement,Fixed,Tabled,Respin the XBee Dongles,Nico Paris,09/30/2010 07:52 PM,Hardware,0
331,Enhancement,Fixed,Normal,Cleanup on Closure,Brad Neuman,03/21/2009 12:51 PM,Simulator,0
323,Enhancement,Fixed,Tabled,Wireless bootloading,Ryan Cahoon,09/26/2009 04:54 AM,"",90
315,Enhancement,Wontfix,Low,Joystick control cleanup,Bradley Yoo,03/21/2009 12:50 PM,Library,0
311,Enhancement,Fixed,Normal,Homing beacon sensor mount,Jimmy Bourne,03/21/2009 12:49 PM,Hardware,0
309,Enhancement,Fixed,High,Make 1 source for library files,Brian Coltin,03/21/2009 12:50 PM,Library,0
304,Enhancement,Invalid,Low,Rangefinders code distance comments,Brad Neuman,03/21/2009 12:50 PM,Library,0
302,Enhancement,Fixed,Low,Encoders documentation,Justin Scheiner,03/21/2009 12:50 PM,Library,0
292,Enhancement,Fixed,Normal,clear virtual wall using SERVER_CLEAR_VIRTUAL_WALL,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
287,Enhancement,Wontfix,Tabled,Notify client when robot has reached its destination,"",09/30/2010 07:45 PM,ColoNet,0
286,Enhancement,Worksforme,Normal,Virtual walls - GUI should let you draw boundaries on picture,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
