#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2108,Task,Fixed,Normal,Contact Dan Shope,Julian Binder,11/08/2012 06:04 PM,Administration,0
2034,Bug,Wontfix,Normal,Move Stuff From Place to Other Place,Jeff Cooper,09/25/2012 04:38 PM,"",100
353,Task,Fixed,Normal,Make Doxygen Tutorial/Presentation,Alex Zirbel,12/14/2011 05:27 PM,"",0
1903,Enhancement,Assigned,Normal,Discuss and Contact about Extra Colony III Boards,Priyanka Deo,11/16/2011 08:24 PM,Administration,50
1590,Task,Wontfix,Normal,Implement Highway Behavior,Alex Zirbel,11/09/2011 12:18 AM,Traffic Navigation,0
1578,Task,Fixed,Normal,Plan Barcode and Start Designing Database,Priyanka Deo,05/04/2011 02:38 PM,Traffic Navigation,100
1678,Bug,Fixed,Normal,SURG F11,Jeff Cooper,03/25/2011 05:24 PM,Administration,100
1677,Task,Fixed,Normal,SURG F11,Alex Zirbel,03/25/2011 05:24 PM,Administration,100
1679,Task,Fixed,Normal,SURG F11,Abraham Levkoy,03/25/2011 05:23 PM,Administration,100
1676,Task,Fixed,Normal,SURG F11,Prashant Sridhar,03/25/2011 05:23 PM,Administration,100
1675,Task,Fixed,Normal,SURG F11,Joseph Lee,03/25/2011 05:22 PM,Administration,100
1674,Task,Fixed,Normal,SURG F11,Devendra Gurjar,03/25/2011 05:21 PM,Administration,100
1673,Task,Fixed,Normal,SURG F11,Vinay Vemuri,03/25/2011 05:21 PM,Administration,100
1672,Task,Fixed,Normal,SURG F11,James Carroll,03/25/2011 05:21 PM,Administration,100
1671,Task,Fixed,Normal,SURG F11,Priyanka Deo,03/25/2011 05:21 PM,Administration,100
1670,Task,Fixed,Normal,SURG F11,Willis Chang,03/25/2011 05:20 PM,Administration,100
1615,Task,Fixed,Normal,Get Plastic Stand-Off Replacements,John Sexton,03/18/2011 05:19 PM,Hardware,100
1592,Task,Wontfix,Normal,Talk to Photographer for Paper,John Sexton,03/18/2011 05:18 PM,Traffic Navigation,0
1464,Task,Assigned,Normal,Get Colony videos onto VideoTron. Embed in website.,Nico Paris,01/17/2011 03:42 PM,Administration,80
1556,Task,Assigned,Normal,Profile different mapping surfaces,Willis Chang,12/03/2010 05:01 PM,Traffic Navigation,90
1570,Task,Assigned,Normal,Implement Intersection Behavior,Ben Wasserman,11/19/2010 04:57 PM,Traffic Navigation,30
1576,Task,Assigned,Normal,Schedule Fleet Maintenence Day,Ben Wasserman,11/18/2010 09:03 PM,Administration,50
1439,Task,Assigned,Normal,Check/Order robot battery clips,Nico Paris,11/17/2010 03:41 PM,Hardware,50
1408,Task,Fixed,Normal,Organize SURG team,Ben Wasserman,11/12/2010 05:02 PM,Traffic Navigation,100
1574,Bug,Assigned,Normal,wl_basic_do_default(int *length) doesn't set *length to zero if no packet received,Ben Wasserman,11/11/2010 09:37 PM,Traffic Navigation,0
1549,Task,Fixed,Normal,Populate /Projects/site folder on W: drive,John Sexton,11/11/2010 08:02 PM,Administration,100
1544,Task,Fixed,Normal,Cut Video for Hunter-Prey,Alex Zirbel,11/05/2010 05:34 PM,Introductory Labs,100
1542,Task,Fixed,Normal,Move Brad's Ref Code,Ben Wasserman,11/05/2010 05:34 PM,"",100
1543,Task,Fixed,Normal,Move colony-new members to colony list,John Sexton,11/03/2010 12:32 PM,Administration,100
1456,Task,Fixed,Normal,Send reminder emails,Alex Zirbel,10/29/2010 01:26 AM,Administration,100
1486,Task,Fixed,Normal,Create a MUX for sensors,Nico Paris,10/22/2010 05:08 PM,Hardware,0
1487,Task,Fixed,Normal,"Find out who ordered sensors, get more",Ben Wasserman,10/22/2010 05:06 PM,Traffic Navigation,100
1513,Task,Fixed,Normal,Get Letter of Rec from George,John Sexton,10/22/2010 05:06 PM,Administration,100
1488,Task,Fixed,Normal,Cut and post Lab1 Video,Alex Zirbel,10/13/2010 03:47 AM,Introductory Labs,100
1463,Task,Fixed,Normal,Clean up categories,John Sexton,10/10/2010 12:54 AM,Administration,100
1437,Task,Fixed,Normal,Start work on Lab2,Joseph Lee,10/10/2010 12:32 AM,Introductory Labs,100
1438,Task,Fixed,Normal,Cut and Post Lab0,Alex Zirbel,10/10/2010 12:27 AM,Introductory Labs,100
1462,Task,Fixed,Normal,Make a new SVN repository,Ben Wasserman,10/07/2010 07:44 PM,Administration,100
1476,Bug,Fixed,Normal,Update both repositories to fix unit tests (testlight),Ben Wasserman,10/05/2010 08:16 PM,"",100
