#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1593,Task,Wontfix,Low,Develop a Collimator for BOM,Alex Zirbel,11/09/2011 12:12 AM,"",0
1489,Task,Fixed,Low,Look into finding funding for maps,John Sexton,03/18/2011 05:20 PM,Traffic Navigation,100
1457,Task,Wontfix,Low,Work on battery detection,Alex Zirbel,11/09/2011 12:17 AM,Autonomous Recharging,0
1436,Task,Fixed,Low,"Record Dance winner, do that stuff",Ben Wasserman,09/30/2010 07:56 PM,Administration,100
1407,Task,Fixed,Low,Look into new batteries,Nico Paris,10/05/2010 08:27 PM,Hardware,100
1405,Task,Fixed,Low,Look into finding gumstix,Chris Mar,11/08/2010 05:22 PM,Hardware,100
724,Task,Fixed,Low,Remove function inlining TODO tags from wireless library,David Schultz,10/23/2009 05:02 PM,Library,0
579,Enhancement,Wontfix,Low,better naming for BOM numbers,"",09/30/2010 07:36 PM,"",0
576,Enhancement,Wontfix,Low,BOM calibration,Brad Neuman,09/25/2010 03:11 PM,"",0
571,Bug,Wontfix,Low,Remove spaces in repository,Alex Zirbel,11/09/2011 12:15 AM,Library,0
447,Enhancement,Wontfix,Low,add debugging support in simulator,Brian Coltin,09/25/2010 03:11 PM,Simulator,0
388,Enhancement,Wontfix,Low,Make RTC more granular and adjustable,Martin Herrmann,09/25/2010 03:09 PM,Library,0
354,Task,Fixed,Low,Clean up presentations and papers,Kevin Woo,09/24/2010 01:53 PM,"",0
336,Task,Fixed,Low,Port Old Public Colony Page,Kevin Woo,03/21/2009 12:50 PM,"",0
335,Task,Fixed,Low,Testing new encoder mounts,Ben Poole,03/21/2009 12:49 PM,Hardware,0
327,Task,Fixed,Low,Simulate Rangefinders,Nico Paris,03/21/2009 12:51 PM,Simulator,0
321,Task,Fixed,Low,Talk to Austria Micro about Encoder Magnet Misalignment Issues,Chris Mar,03/21/2009 12:49 PM,Hardware,0
317,Task,Fixed,Low,Find AVR presentation,Kevin Woo,03/21/2009 12:50 PM,"",0
315,Enhancement,Wontfix,Low,Joystick control cleanup,Bradley Yoo,03/21/2009 12:50 PM,Library,0
