#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
309,Enhancement,Fixed,High,Make 1 source for library files,Brian Coltin,03/21/2009 12:50 PM,Library,0
347,Enhancement,Fixed,High,Deal with speed issues,Brad Neuman,03/21/2009 12:51 PM,Simulator,0
178,Enhancement,Invalid,Normal,Complete colonet server/gui interface,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
185,Enhancement,Fixed,Normal,Make colonet gui buildable/runnable on all machines,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
187,Enhancement,Fixed,Normal,improve analog.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
195,Enhancement,Fixed,Normal,improve lights.c,Martin Herrmann,09/16/2010 07:11 PM,Library,100
207,Enhancement,Fixed,Normal,ColonetServer usage message,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
214,Enhancement,Fixed,Normal,Wrapper functions for backwards compatability on BOM,Chris Mar,03/21/2009 12:50 PM,Library,0
222,Enhancement,Invalid,Normal,Camera-based localization,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
223,Enhancement,Invalid,Normal,Point and click (RTS style) robot control,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
227,Enhancement,Fixed,Normal,Give robots ability to request position from server,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
230,Enhancement,Worksforme,Normal,More Friendly Makefile for Library Work,Brian Coltin,03/21/2009 12:50 PM,Library,0
233,Enhancement,Fixed,Normal,Detect server name on applet start,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
286,Enhancement,Worksforme,Normal,Virtual walls - GUI should let you draw boundaries on picture,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
292,Enhancement,Fixed,Normal,clear virtual wall using SERVER_CLEAR_VIRTUAL_WALL,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
311,Enhancement,Fixed,Normal,Homing beacon sensor mount,Jimmy Bourne,03/21/2009 12:49 PM,Hardware,0
331,Enhancement,Fixed,Normal,Cleanup on Closure,Brad Neuman,03/21/2009 12:51 PM,Simulator,0
367,Enhancement,Fixed,Normal,Prevent loading of non robot code into the simulator,Brad Neuman,04/10/2009 05:13 PM,Simulator,0
456,Enhancement,Wontfix,Normal,Investigate Encoder Code,Alex Zirbel,10/01/2010 05:54 PM,Diagnostic Station,0
470,Enhancement,Wontfix,Normal,Simulator Ideas,"",09/30/2010 08:04 PM,Simulator,0
856,Enhancement,Fixed,Normal,Makefile Update,David Schultz,11/27/2009 12:57 PM,Library,100
188,Enhancement,Fixed,Low,improve battery.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
191,Enhancement,Fixed,Low,improve dio.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
192,Enhancement,Fixed,Low,improve dragonfly_lib.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
193,Enhancement,Wontfix,Low,improve i2c.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
203,Enhancement,Wontfix,Low,I2C Multimaster for USI port,Kevin Woo,03/21/2009 12:50 PM,Library,0
