#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
797,Bug,Wontfix,Tabled,rename motor.h,Alex Zirbel,11/09/2011 12:15 AM,Library,0
724,Task,Fixed,Low,Remove function inlining TODO tags from wireless library,David Schultz,10/23/2009 05:02 PM,Library,0
578,Enhancement,Wontfix,Tabled,usb_put* function with fixed width,Ben Wasserman,10/01/2010 05:28 PM,Library,0
571,Bug,Wontfix,Low,Remove spaces in repository,Alex Zirbel,11/09/2011 12:15 AM,Library,0
569,Task,Invalid,Normal,comment eeprom.c,Brad Neuman,09/30/2010 08:24 PM,Library,0
562,Bug,Duplicate,Tabled,Fix init functions,Brad Neuman,10/02/2010 07:15 PM,Library,0
560,Bug,Fixed,High,BOM and rangefinder donot work together,James Kong,09/09/2009 10:32 PM,Library,0
509,Bug,Fixed,Urgent,Fix doxygen links,Kevin Woo,09/07/2009 07:50 PM,Library,0
445,Task,Wontfix,Normal,Test Orb Driver Code,Austin Buchan,09/30/2010 09:05 PM,Library,0
418,Bug,Wontfix,Normal,Fix Rangefinder numbering,Rich Hong,09/25/2010 03:19 PM,Library,0
391,Task,Wontfix,Normal,Investigate and profile the avr-libc floating point emulation,Brad Neuman,09/25/2010 03:18 PM,Library,0
388,Enhancement,Wontfix,Low,Make RTC more granular and adjustable,Martin Herrmann,09/25/2010 03:09 PM,Library,0
337,Task,Wontfix,High,Update Wireless Maximum Number of XBees,Brian Coltin,10/02/2010 07:11 PM,Library,0
315,Enhancement,Wontfix,Low,Joystick control cleanup,Bradley Yoo,03/21/2009 12:50 PM,Library,0
309,Enhancement,Fixed,High,Make 1 source for library files,Brian Coltin,03/21/2009 12:50 PM,Library,0
308,Task,Wontfix,High,Wireless - merge the bayboard and dragonfly versions,Brian Coltin,09/30/2010 08:36 PM,Library,0
307,Task,Fixed,Low,Merge encoders into the trunk,Justin Scheiner,03/21/2009 12:50 PM,Library,0
306,Bug,Fixed,Tabled,BOM 1.5 Shift register error,Austin Buchan,03/21/2009 12:50 PM,Library,0
305,Bug,Wontfix,Normal,Wireless - number of robots in token ring doesn't report right number,Brian Coltin,09/24/2010 01:51 PM,Library,0
304,Enhancement,Invalid,Low,Rangefinders code distance comments,Brad Neuman,03/21/2009 12:50 PM,Library,0
302,Enhancement,Fixed,Low,Encoders documentation,Justin Scheiner,03/21/2009 12:50 PM,Library,0
301,Task,Fixed,Low,Fix analog8.c doxygen comments,Kevin Woo,03/21/2009 12:50 PM,Library,0
300,Bug,Fixed,High,SPI failure,Brad Neuman,03/21/2009 12:50 PM,Library,0
299,Bug,Invalid,High,SPI failure,Eugene Marinelli,03/21/2009 12:50 PM,Library,0
294,Bug,Worksforme,Normal,wireless library not thread safe,Brian Coltin,03/21/2009 12:50 PM,Library,0
291,Bug,Fixed,Low,dragonfly_lib,Kevin Woo,03/21/2009 12:50 PM,Library,0
290,Bug,Fixed,Low,redundant calls of sei,Kevin Woo,03/21/2009 12:50 PM,Library,0
289,Bug,Fixed,High,Fix analog code,James Kong,03/21/2009 12:50 PM,Library,0
263,Enhancement,Wontfix,Tabled,Fixed point library,"",09/30/2010 07:48 PM,Library,0
240,Task,Fixed,Tabled,delay_ms rewrite,Kevin Woo,03/21/2009 12:50 PM,Library,0
230,Enhancement,Worksforme,Normal,More Friendly Makefile for Library Work,Brian Coltin,03/21/2009 12:50 PM,Library,0
214,Enhancement,Fixed,Normal,Wrapper functions for backwards compatability on BOM,Chris Mar,03/21/2009 12:50 PM,Library,0
203,Enhancement,Wontfix,Low,I2C Multimaster for USI port,Kevin Woo,03/21/2009 12:50 PM,Library,0
202,Bug,Invalid,High,Analog Port,Kevin Woo,03/21/2009 12:50 PM,Library,0
197,Task,Fixed,Normal,Test SPI driver,Ben Poole,03/21/2009 12:50 PM,Library,0
194,Enhancement,Wontfix,Tabled,improve lcd.c,Kevin Woo,08/31/2009 09:00 PM,Library,0
193,Enhancement,Wontfix,Low,improve i2c.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
192,Enhancement,Fixed,Low,improve dragonfly_lib.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
191,Enhancement,Fixed,Low,improve dio.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
190,Enhancement,Wontfix,Tabled,fix buzzer.c,Kevin Woo,08/31/2009 09:00 PM,Library,0
189,Enhancement,Fixed,Tabled,improve bom.c,James Kong,03/21/2009 12:50 PM,Library,0
188,Enhancement,Fixed,Low,improve battery.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
187,Enhancement,Fixed,Normal,improve analog.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
180,Task,Fixed,Normal,Add analog8 to trunk,Kevin Woo,03/21/2009 12:50 PM,Library,0
174,Task,Fixed,Low,BOM 1.5 driver,Austin Buchan,03/21/2009 12:50 PM,Library,0
856,Enhancement,Fixed,Normal,Makefile Update,David Schultz,11/27/2009 12:57 PM,Library,100
195,Enhancement,Fixed,Normal,improve lights.c,Martin Herrmann,09/16/2010 07:11 PM,Library,100
