#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1593,Task,Wontfix,Low,Develop a Collimator for BOM,Alex Zirbel,11/09/2011 12:12 AM,"",0
579,Enhancement,Wontfix,Low,better naming for BOM numbers,"",09/30/2010 07:36 PM,"",0
576,Enhancement,Wontfix,Low,BOM calibration,Brad Neuman,09/25/2010 03:11 PM,"",0
354,Task,Fixed,Low,Clean up presentations and papers,Kevin Woo,09/24/2010 01:53 PM,"",0
336,Task,Fixed,Low,Port Old Public Colony Page,Kevin Woo,03/21/2009 12:50 PM,"",0
317,Task,Fixed,Low,Find AVR presentation,Kevin Woo,03/21/2009 12:50 PM,"",0
274,Task,Fixed,Low,Unit Test Architecture,Brad Neuman,03/21/2009 12:51 PM,"",0
271,Task,Wontfix,Low,design wireless packet for use with manipulation,Brad Neuman,03/21/2009 12:50 PM,"",0
270,Enhancement,Wontfix,Low,adapt orbit and BFS for cooperative manipulation,Brad Neuman,03/21/2009 12:50 PM,"",0
199,Task,Wontfix,Low,Research RFID,Victor Marmol,03/21/2009 12:50 PM,"",0
181,Task,Wontfix,Low,Design object recognition system,Brad Neuman,03/21/2009 12:50 PM,"",0
173,Task,Invalid,Low,Design manipulators,Brad Neuman,03/21/2009 12:50 PM,"",0
1466,Task,Assigned,Low,Clean up repository branches,John Sexton,10/10/2010 12:38 AM,Administration,10
1436,Task,Fixed,Low,"Record Dance winner, do that stuff",Ben Wasserman,09/30/2010 07:56 PM,Administration,100
1400,Task,Assigned,Low,Complete SURG form,John Sexton,09/07/2010 05:49 PM,Administration,0
313,Task,Fixed,Low,Move wiki to trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
298,Task,Wontfix,Low,Copy old repository to roboclub8,Kevin Woo,03/21/2009 12:47 PM,Administration,0
1457,Task,Wontfix,Low,Work on battery detection,Alex Zirbel,11/09/2011 12:17 AM,Autonomous Recharging,0
273,Task,Fixed,Low,Bay Board I2C,Evan Mullinix,03/21/2009 12:48 PM,Autonomous Recharging,0
241,Enhancement,Fixed,Low,Video From ColoNet GUI,Greg Tress,03/21/2009 12:48 PM,Autonomous Recharging,0
231,Bug,Fixed,Low,Resolve ARCHS inductor problem,Brad Neuman,03/21/2009 12:48 PM,Autonomous Recharging,0
285,Bug,Invalid,Low,robot point and click should have boundaries,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
284,Bug,Wontfix,Low,robot point and click doesn't like straight backwards,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
277,Bug,Wontfix,Low,"""Premature end of jpeg file""",Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
266,Task,Fixed,Low,Remove old robot graph code,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
257,Enhancement,Fixed,Low,Disable robot controls when not connected,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
232,Bug,Fixed,Low,Image doesn't refresh properly in linux,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
