#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
390,Task,Feedback,Tabled,Investigate how to use the JTAG ICE,Nico Paris,09/24/2009 11:08 AM,Hardware,0
237,Enhancement,Feedback,Tabled,Design Dragonfly Replacement Board,"",03/21/2009 12:54 PM,Hardware,0
559,Bug,Fixed,Normal,Mr. Bickles' left encoder is misaligned,Jimmy Bourne,09/07/2009 08:41 PM,Hardware,0
387,Task,Fixed,Normal,Talk to Aaron about the JTAG ICE and how to use,Kevin Woo,04/03/2009 10:01 AM,Hardware,0
340,Enhancement,Fixed,Tabled,Respin the XBee Dongles,Nico Paris,09/30/2010 07:52 PM,Hardware,0
329,Task,Fixed,High,Program all robot's EEPROMs,Brad Neuman,03/21/2009 12:49 PM,Hardware,0
311,Enhancement,Fixed,Normal,Homing beacon sensor mount,Jimmy Bourne,03/21/2009 12:49 PM,Hardware,0
242,Task,Fixed,Tabled,LCD module,Austin Buchan,04/10/2009 05:04 PM,Hardware,0
198,Bug,Fixed,Tabled,Phantom XBee dongle,Brian Coltin,03/21/2009 12:49 PM,Hardware,0
352,Task,Wontfix,Normal,Research alternatives for xbee dongles,James Kong,09/09/2009 10:30 PM,Hardware,0
351,Task,Wontfix,Tabled,Add bayboard and chargeboard status table,Austin Buchan,09/30/2010 07:53 PM,Hardware,0
319,Task,Wontfix,High,Talk to Priya About Xbee Dongles,James Kong,03/21/2009 12:49 PM,Hardware,0
330,Task,Invalid,Tabled,Investigate the Use of TI Zigbee Chip for Next Revision,"",09/30/2010 07:46 PM,Hardware,0
490,Task,Fixed,Normal,Spec out new wheels for the robot,Austin Buchan,09/10/2009 04:54 PM,Hardware,100
491,Bug,Worksforme,Normal,ADC ref voltage issue with range finders,Chris Mar,10/01/2010 07:45 PM,Hardware,100
