#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1421,Task,Fixed,High,Get camera for Lab0 demo,John Sexton,09/20/2010 01:31 PM,Administration,100
1420,Task,Fixed,High,John ask Kwab about using club room on Friday,John Sexton,09/20/2010 12:15 AM,Administration,100
1542,Task,Fixed,Normal,Move Brad's Ref Code,Ben Wasserman,11/05/2010 05:34 PM,"",100
1679,Task,Fixed,Normal,SURG F11,Abraham Levkoy,03/25/2011 05:23 PM,Administration,100
1678,Bug,Fixed,Normal,SURG F11,Jeff Cooper,03/25/2011 05:24 PM,Administration,100
1677,Task,Fixed,Normal,SURG F11,Alex Zirbel,03/25/2011 05:24 PM,Administration,100
1676,Task,Fixed,Normal,SURG F11,Prashant Sridhar,03/25/2011 05:23 PM,Administration,100
1675,Task,Fixed,Normal,SURG F11,Joseph Lee,03/25/2011 05:22 PM,Administration,100
1674,Task,Fixed,Normal,SURG F11,Devendra Gurjar,03/25/2011 05:21 PM,Administration,100
1673,Task,Fixed,Normal,SURG F11,Vinay Vemuri,03/25/2011 05:21 PM,Administration,100
1672,Task,Fixed,Normal,SURG F11,James Carroll,03/25/2011 05:21 PM,Administration,100
1671,Task,Fixed,Normal,SURG F11,Priyanka Deo,03/25/2011 05:21 PM,Administration,100
1670,Task,Fixed,Normal,SURG F11,Willis Chang,03/25/2011 05:20 PM,Administration,100
1669,Task,Fixed,High,SURG F11,Jeff Cooper,03/25/2011 05:19 PM,Administration,100
