#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1390,Bug,Fixed,Normal,Come to decision on wireless,Ben Wasserman,09/10/2010 09:12 PM,Wireless,100
715,Bug,Duplicate,Normal,Investigate XBee's on Bots 4 and 6,Chris Mar,09/30/2010 08:19 PM,Wireless,0
480,Bug,Worksforme,Normal,XBee dongle: undefined output after 0,"",10/12/2009 12:40 AM,Wireless,0
419,Bug,Wontfix,Normal,Fix Rangefinder numbering in simulator,Rich Hong,09/30/2010 08:18 PM,Simulator,0
365,Bug,Fixed,Normal,Fix race condition in simulator,Brian Coltin,03/26/2009 01:54 PM,Simulator,0
797,Bug,Wontfix,Tabled,rename motor.h,Alex Zirbel,11/09/2011 12:15 AM,Library,0
571,Bug,Wontfix,Low,Remove spaces in repository,Alex Zirbel,11/09/2011 12:15 AM,Library,0
562,Bug,Duplicate,Tabled,Fix init functions,Brad Neuman,10/02/2010 07:15 PM,Library,0
560,Bug,Fixed,High,BOM and rangefinder donot work together,James Kong,09/09/2009 10:32 PM,Library,0
509,Bug,Fixed,Urgent,Fix doxygen links,Kevin Woo,09/07/2009 07:50 PM,Library,0
418,Bug,Wontfix,Normal,Fix Rangefinder numbering,Rich Hong,09/25/2010 03:19 PM,Library,0
306,Bug,Fixed,Tabled,BOM 1.5 Shift register error,Austin Buchan,03/21/2009 12:50 PM,Library,0
305,Bug,Wontfix,Normal,Wireless - number of robots in token ring doesn't report right number,Brian Coltin,09/24/2010 01:51 PM,Library,0
300,Bug,Fixed,High,SPI failure,Brad Neuman,03/21/2009 12:50 PM,Library,0
299,Bug,Invalid,High,SPI failure,Eugene Marinelli,03/21/2009 12:50 PM,Library,0
294,Bug,Worksforme,Normal,wireless library not thread safe,Brian Coltin,03/21/2009 12:50 PM,Library,0
291,Bug,Fixed,Low,dragonfly_lib,Kevin Woo,03/21/2009 12:50 PM,Library,0
290,Bug,Fixed,Low,redundant calls of sei,Kevin Woo,03/21/2009 12:50 PM,Library,0
289,Bug,Fixed,High,Fix analog code,James Kong,03/21/2009 12:50 PM,Library,0
202,Bug,Invalid,High,Analog Port,Kevin Woo,03/21/2009 12:50 PM,Library,0
