#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
694,Task,Fixed,Normal,Add IFrame plugin to Redmine,Rich Hong,10/02/2009 07:40 PM,Administration,100
1324,Task,Fixed,Normal,Add new Scout members to dlist,Dan Shope,09/30/2010 08:27 PM,Administration,90
386,Enhancement,Wontfix,Tabled,ticket reminder,Rich Hong,09/07/2009 07:52 PM,Administration,0
322,Task,Fixed,High,Depsit SURG Checks,James Kong,03/21/2009 12:47 PM,Administration,0
318,Task,Fixed,High,Testing colony trac ticket emails,Kevin Woo,03/21/2009 12:47 PM,Administration,0
316,Task,Fixed,High,SURG S09 Application,Austin Buchan,03/21/2009 12:47 PM,Administration,0
313,Task,Fixed,Low,Move wiki to trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
310,Task,Fixed,Normal,Fix milestones and categories for trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
298,Task,Wontfix,Low,Copy old repository to roboclub8,Kevin Woo,03/21/2009 12:47 PM,Administration,0
295,Task,Fixed,High,Set up email notification on trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
282,Task,Invalid,Normal,Create XBee status chart,Greg Tress,03/21/2009 12:47 PM,Administration,0
272,Bug,Invalid,Tabled,Rosie's clock is set to 2007,Eugene Marinelli,03/21/2009 12:47 PM,Administration,0
264,Task,Worksforme,High,Thought Paper,James Kong,03/21/2009 12:47 PM,Administration,0
239,Task,Fixed,Tabled,Port Old Meeting Minutes Over,James Kong,03/21/2009 12:47 PM,Administration,0
224,Bug,Fixed,High,Fix sudo on roboclub9,Eugene Marinelli,03/21/2009 12:47 PM,Administration,0
213,Task,Worksforme,Tabled,man pages on roboclub1,Eugene Marinelli,03/21/2009 12:47 PM,Administration,0
210,Task,Wontfix,Tabled,man pages on roboclub9,Eugene Marinelli,03/21/2009 12:47 PM,Administration,0
176,Task,Invalid,Tabled,Meeting of the Minds poster,James Kong,03/21/2009 12:42 PM,Administration,0
175,Task,Fixed,Normal,F08 SURG application,Austin Buchan,03/21/2009 12:42 PM,Administration,0
