#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1577,Task,Fixed,Urgent,Install MUX boards and Line Following Sensors,Nico Paris,12/15/2011 07:12 PM,Traffic Navigation,100
1406,Task,Fixed,Urgent,Send out aburks' email address to new members,John Sexton,09/12/2010 04:14 PM,Administration,100
337,Task,Wontfix,High,Update Wireless Maximum Number of XBees,Brian Coltin,10/02/2010 07:11 PM,Library,0
333,Task,Fixed,High,Simulate Multiple Robots,Brad Neuman,03/21/2009 12:51 PM,Simulator,0
329,Task,Fixed,High,Program all robot's EEPROMs,Brad Neuman,03/21/2009 12:49 PM,Hardware,0
325,Task,Fixed,High,Control Robot Processes,Brad Neuman,03/21/2009 12:51 PM,Simulator,0
324,Task,Fixed,High,Share Motor Values with Simulator,Andrew Yeager,03/21/2009 12:51 PM,Simulator,0
322,Task,Fixed,High,Depsit SURG Checks,James Kong,03/21/2009 12:47 PM,Administration,0
319,Task,Wontfix,High,Talk to Priya About Xbee Dongles,James Kong,03/21/2009 12:49 PM,Hardware,0
318,Task,Fixed,High,Testing colony trac ticket emails,Kevin Woo,03/21/2009 12:47 PM,Administration,0
316,Task,Fixed,High,SURG S09 Application,Austin Buchan,03/21/2009 12:47 PM,Administration,0
314,Task,Worksforme,High,Send Charging Board Documents to Kevin,Brad Neuman,03/21/2009 12:48 PM,Autonomous Recharging,0
312,Task,Fixed,High,Make the wireless presentation,Brian Coltin,03/21/2009 12:50 PM,"",0
308,Task,Wontfix,High,Wireless - merge the bayboard and dragonfly versions,Brian Coltin,09/30/2010 08:36 PM,Library,0
295,Task,Fixed,High,Set up email notification on trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
281,Task,Fixed,High,Create separate delays for different data requests,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
265,Task,Invalid,High,Protoss gameplay video,Greg Tress,03/21/2009 12:50 PM,"",0
264,Task,Worksforme,High,Thought Paper,James Kong,03/21/2009 12:47 PM,Administration,0
1380,Task,Invalid,High,Document which robots work for which labs.,Alex Zirbel,11/13/2010 12:31 AM,Introductory Labs,40
1669,Task,Fixed,High,SURG F11,Jeff Cooper,03/25/2011 05:19 PM,Administration,100
1421,Task,Fixed,High,Get camera for Lab0 demo,John Sexton,09/20/2010 01:31 PM,Administration,100
1420,Task,Fixed,High,John ask Kwab about using club room on Friday,John Sexton,09/20/2010 12:15 AM,Administration,100
1404,Task,Fixed,High,Get new members started on labs,John Sexton,09/10/2010 08:53 PM,Administration,100
948,Task,Fixed,High,Wireless - receive functions,Abraham Levkoy,01/23/2010 05:21 PM,Wireless,100
947,Task,Fixed,High,"Wireless - send wrappers, high level secure ack behavior",Ben Wasserman,10/02/2010 07:07 PM,Wireless,100
2108,Task,Fixed,Normal,Contact Dan Shope,Julian Binder,11/08/2012 06:04 PM,Administration,0
1592,Task,Wontfix,Normal,Talk to Photographer for Paper,John Sexton,03/18/2011 05:18 PM,Traffic Navigation,0
1590,Task,Wontfix,Normal,Implement Highway Behavior,Alex Zirbel,11/09/2011 12:18 AM,Traffic Navigation,0
1486,Task,Fixed,Normal,Create a MUX for sensors,Nico Paris,10/22/2010 05:08 PM,Hardware,0
569,Task,Invalid,Normal,comment eeprom.c,Brad Neuman,09/30/2010 08:24 PM,Library,0
449,Task,Fixed,Normal,buy electrical tape,James Kong,04/11/2009 04:12 PM,"",0
448,Task,Fixed,Normal,Buy cord reel,James Kong,04/11/2009 04:12 PM,"",0
446,Task,Wontfix,Normal,Implement the BOM in the Simulator,Brad Neuman,09/30/2010 08:17 PM,Simulator,0
445,Task,Wontfix,Normal,Test Orb Driver Code,Austin Buchan,09/30/2010 09:05 PM,Library,0
391,Task,Wontfix,Normal,Investigate and profile the avr-libc floating point emulation,Brad Neuman,09/25/2010 03:18 PM,Library,0
387,Task,Fixed,Normal,Talk to Aaron about the JTAG ICE and how to use,Kevin Woo,04/03/2009 10:01 AM,Hardware,0
353,Task,Fixed,Normal,Make Doxygen Tutorial/Presentation,Alex Zirbel,12/14/2011 05:27 PM,"",0
352,Task,Wontfix,Normal,Research alternatives for xbee dongles,James Kong,09/09/2009 10:30 PM,Hardware,0
350,Task,Wontfix,Normal,Simulating Wireless,"",09/25/2010 03:16 PM,Simulator,0
348,Task,Wontfix,Normal,Manage Robots through GUI,Siyuan Feng,09/25/2010 03:15 PM,Simulator,0
346,Task,Fixed,Normal,Collisions with Obstacles,Ben Poole,04/03/2009 05:10 PM,Simulator,0
343,Task,Fixed,Normal,Determine IR LED Current on BOM Boards,John Sexton,03/21/2009 12:51 PM,Diagnostic Station,0
339,Task,Fixed,Normal,Clean up memory for multiple robots in simulator,Brad Neuman,04/03/2009 05:09 PM,Simulator,0
332,Task,Wontfix,Normal,Environments,Nico Paris,10/02/2010 07:11 PM,Simulator,0
328,Task,Wontfix,Normal,Simulate Motors,"",10/02/2010 07:11 PM,Simulator,0
326,Task,Wontfix,Normal,Display Robots in GUI,Siyuan Feng,09/25/2010 03:14 PM,Simulator,0
310,Task,Fixed,Normal,Fix milestones and categories for trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
297,Task,Fixed,Normal,Rewire encoders,Jimmy Bourne,03/21/2009 12:49 PM,Hardware,0
282,Task,Invalid,Normal,Create XBee status chart,Greg Tress,03/21/2009 12:47 PM,Administration,0
280,Task,Fixed,Normal,Test one-line move command for robot,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
245,Task,Fixed,Normal,Test battery meters,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
238,Task,Worksforme,Normal,Recharging Demo,Chris Mar,03/21/2009 12:48 PM,Autonomous Recharging,0
226,Task,Fixed,Normal,Get robot positions in server and store map,"",03/21/2009 12:49 PM,ColoNet,0
225,Task,Fixed,Normal,Change client to request robot positions from server,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
215,Task,Fixed,Normal,Create one-line move command for applet,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
204,Task,Fixed,Normal,README for colonet,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
201,Task,Invalid,Normal,High Intensity Light Prototype,Terrence Copney,03/21/2009 12:50 PM,"",0
200,Task,Wontfix,Normal,Protype Tricolor Object ID,Andrew Yeager,03/21/2009 12:50 PM,"",0
197,Task,Fixed,Normal,Test SPI driver,Ben Poole,03/21/2009 12:50 PM,Library,0
183,Task,Fixed,Normal,Write Encoder Library,Brad Neuman,03/21/2009 12:49 PM,Hardware,0
180,Task,Fixed,Normal,Add analog8 to trunk,Kevin Woo,03/21/2009 12:50 PM,Library,0
175,Task,Fixed,Normal,F08 SURG application,Austin Buchan,03/21/2009 12:42 PM,Administration,0
172,Task,Fixed,Normal,Install encoders on robots,Jimmy Bourne,03/21/2009 12:49 PM,Hardware,0
170,Task,Fixed,Normal,Trac accounts for all members,James Kong,03/21/2009 12:41 PM,Administration,0
342,Task,Wontfix,Normal,Program Robot to Read an Analog Value and Print the Data,John Sexton,09/03/2010 11:42 PM,Diagnostic Station,30
345,Task,Wontfix,Normal,Circles in Environment,Nico Paris,10/02/2010 07:25 PM,Simulator,80
1324,Task,Fixed,Normal,Add new Scout members to dlist,Dan Shope,09/30/2010 08:27 PM,Administration,90
949,Task,Fixed,Normal,Wireless - common functions,Chris Mar,10/02/2010 07:17 PM,Wireless,90
1679,Task,Fixed,Normal,SURG F11,Abraham Levkoy,03/25/2011 05:23 PM,Administration,100
1677,Task,Fixed,Normal,SURG F11,Alex Zirbel,03/25/2011 05:24 PM,Administration,100
1676,Task,Fixed,Normal,SURG F11,Prashant Sridhar,03/25/2011 05:23 PM,Administration,100
1675,Task,Fixed,Normal,SURG F11,Joseph Lee,03/25/2011 05:22 PM,Administration,100
1674,Task,Fixed,Normal,SURG F11,Devendra Gurjar,03/25/2011 05:21 PM,Administration,100
1673,Task,Fixed,Normal,SURG F11,Vinay Vemuri,03/25/2011 05:21 PM,Administration,100
1672,Task,Fixed,Normal,SURG F11,James Carroll,03/25/2011 05:21 PM,Administration,100
1671,Task,Fixed,Normal,SURG F11,Priyanka Deo,03/25/2011 05:21 PM,Administration,100
1670,Task,Fixed,Normal,SURG F11,Willis Chang,03/25/2011 05:20 PM,Administration,100
1615,Task,Fixed,Normal,Get Plastic Stand-Off Replacements,John Sexton,03/18/2011 05:19 PM,Hardware,100
1578,Task,Fixed,Normal,Plan Barcode and Start Designing Database,Priyanka Deo,05/04/2011 02:38 PM,Traffic Navigation,100
1549,Task,Fixed,Normal,Populate /Projects/site folder on W: drive,John Sexton,11/11/2010 08:02 PM,Administration,100
1544,Task,Fixed,Normal,Cut Video for Hunter-Prey,Alex Zirbel,11/05/2010 05:34 PM,Introductory Labs,100
1543,Task,Fixed,Normal,Move colony-new members to colony list,John Sexton,11/03/2010 12:32 PM,Administration,100
1542,Task,Fixed,Normal,Move Brad's Ref Code,Ben Wasserman,11/05/2010 05:34 PM,"",100
1513,Task,Fixed,Normal,Get Letter of Rec from George,John Sexton,10/22/2010 05:06 PM,Administration,100
1488,Task,Fixed,Normal,Cut and post Lab1 Video,Alex Zirbel,10/13/2010 03:47 AM,Introductory Labs,100
1487,Task,Fixed,Normal,"Find out who ordered sensors, get more",Ben Wasserman,10/22/2010 05:06 PM,Traffic Navigation,100
1463,Task,Fixed,Normal,Clean up categories,John Sexton,10/10/2010 12:54 AM,Administration,100
1462,Task,Fixed,Normal,Make a new SVN repository,Ben Wasserman,10/07/2010 07:44 PM,Administration,100
1456,Task,Fixed,Normal,Send reminder emails,Alex Zirbel,10/29/2010 01:26 AM,Administration,100
1454,Task,Fixed,Normal,Add issues to Wiki,Alex Zirbel,10/01/2010 05:14 PM,"",100
1438,Task,Fixed,Normal,Cut and Post Lab0,Alex Zirbel,10/10/2010 12:27 AM,Introductory Labs,100
1437,Task,Fixed,Normal,Start work on Lab2,Joseph Lee,10/10/2010 12:32 AM,Introductory Labs,100
1410,Task,Fixed,Normal,Make a demo dancer,Alex Zirbel,09/12/2010 01:32 AM,"",100
1409,Task,Fixed,Normal,Get Lab1 done,Joseph Lee,09/30/2010 08:30 PM,"",100
1408,Task,Fixed,Normal,Organize SURG team,Ben Wasserman,11/12/2010 05:02 PM,Traffic Navigation,100
1403,Task,Fixed,Normal,Organize Introductory Outline pages on Wiki,Ben Wasserman,09/24/2010 01:49 PM,Administration,100
1394,Task,Fixed,Normal,Brush up slideshow for new colony meeting,John Sexton,09/10/2010 07:33 PM,Administration,100
1386,Task,Fixed,Normal,Clean up tickets,John Sexton,10/02/2010 08:13 PM,Administration,100
1115,Task,Fixed,Normal,demos: makefile creation,David Schultz,09/24/2010 01:50 PM,"",100
694,Task,Fixed,Normal,Add IFrame plugin to Redmine,Rich Hong,10/02/2009 07:40 PM,Administration,100
570,Task,Fixed,Normal,avrdude port detection,Rich Hong,09/07/2009 10:19 PM,"",100
490,Task,Fixed,Normal,Spec out new wheels for the robot,Austin Buchan,09/10/2009 04:54 PM,Hardware,100
344,Task,Worksforme,Normal,Construct New LED Circuit to Mimic IR LED Current on BOM Boards,Austin Buchan,04/08/2009 11:40 PM,Diagnostic Station,100
341,Task,Worksforme,Normal,Mimic BOM LED Circuit for Diagnostic Station,Austin Buchan,04/08/2009 11:41 PM,Diagnostic Station,100
1593,Task,Wontfix,Low,Develop a Collimator for BOM,Alex Zirbel,11/09/2011 12:12 AM,"",0
1457,Task,Wontfix,Low,Work on battery detection,Alex Zirbel,11/09/2011 12:17 AM,Autonomous Recharging,0
