#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1457,Task,Wontfix,Low,Work on battery detection,Alex Zirbel,11/09/2011 12:17 AM,Autonomous Recharging,0
571,Bug,Wontfix,Low,Remove spaces in repository,Alex Zirbel,11/09/2011 12:15 AM,Library,0
1593,Task,Wontfix,Low,Develop a Collimator for BOM,Alex Zirbel,11/09/2011 12:12 AM,"",0
579,Enhancement,Wontfix,Low,better naming for BOM numbers,"",09/30/2010 07:36 PM,"",0
576,Enhancement,Wontfix,Low,BOM calibration,Brad Neuman,09/25/2010 03:11 PM,"",0
447,Enhancement,Wontfix,Low,add debugging support in simulator,Brian Coltin,09/25/2010 03:11 PM,Simulator,0
388,Enhancement,Wontfix,Low,Make RTC more granular and adjustable,Martin Herrmann,09/25/2010 03:09 PM,Library,0
271,Task,Wontfix,Low,design wireless packet for use with manipulation,Brad Neuman,03/21/2009 12:50 PM,"",0
270,Enhancement,Wontfix,Low,adapt orbit and BFS for cooperative manipulation,Brad Neuman,03/21/2009 12:50 PM,"",0
199,Task,Wontfix,Low,Research RFID,Victor Marmol,03/21/2009 12:50 PM,"",0
181,Task,Wontfix,Low,Design object recognition system,Brad Neuman,03/21/2009 12:50 PM,"",0
315,Enhancement,Wontfix,Low,Joystick control cleanup,Bradley Yoo,03/21/2009 12:50 PM,Library,0
203,Enhancement,Wontfix,Low,I2C Multimaster for USI port,Kevin Woo,03/21/2009 12:50 PM,Library,0
193,Enhancement,Wontfix,Low,improve i2c.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
284,Bug,Wontfix,Low,robot point and click doesn't like straight backwards,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
277,Bug,Wontfix,Low,"""Premature end of jpeg file""",Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
298,Task,Wontfix,Low,Copy old repository to roboclub8,Kevin Woo,03/21/2009 12:47 PM,Administration,0
