#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1568,Task,Assigned,Tabled,Clean up Colony-New and prepare for next year,John Sexton,11/08/2010 10:48 PM,Administration,0
1466,Task,Assigned,Low,Clean up repository branches,John Sexton,10/10/2010 12:38 AM,Administration,10
1400,Task,Assigned,Low,Complete SURG form,John Sexton,09/07/2010 05:49 PM,Administration,0
1389,Task,Assigned,Normal,Figure out rangefinders group,John Sexton,09/03/2010 11:39 PM,Hardware,0
1387,Task,Assigned,Normal,Conclusion on filter design,John Sexton,09/03/2010 11:39 PM,Hardware,0
693,Bug,Assigned,Tabled,Better sanity check for invalid BOM type,John Sexton,10/01/2010 05:45 PM,Hardware,0
575,Bug,Assigned,Tabled,Battery Level Indicator,John Sexton,09/30/2010 08:00 PM,Library,0
1615,Task,Fixed,Normal,Get Plastic Stand-Off Replacements,John Sexton,03/18/2011 05:19 PM,Hardware,100
1549,Task,Fixed,Normal,Populate /Projects/site folder on W: drive,John Sexton,11/11/2010 08:02 PM,Administration,100
1543,Task,Fixed,Normal,Move colony-new members to colony list,John Sexton,11/03/2010 12:32 PM,Administration,100
1513,Task,Fixed,Normal,Get Letter of Rec from George,John Sexton,10/22/2010 05:06 PM,Administration,100
1489,Task,Fixed,Low,Look into finding funding for maps,John Sexton,03/18/2011 05:20 PM,Traffic Navigation,100
1463,Task,Fixed,Normal,Clean up categories,John Sexton,10/10/2010 12:54 AM,Administration,100
1421,Task,Fixed,High,Get camera for Lab0 demo,John Sexton,09/20/2010 01:31 PM,Administration,100
1420,Task,Fixed,High,John ask Kwab about using club room on Friday,John Sexton,09/20/2010 12:15 AM,Administration,100
1406,Task,Fixed,Urgent,Send out aburks' email address to new members,John Sexton,09/12/2010 04:14 PM,Administration,100
1404,Task,Fixed,High,Get new members started on labs,John Sexton,09/10/2010 08:53 PM,Administration,100
1394,Task,Fixed,Normal,Brush up slideshow for new colony meeting,John Sexton,09/10/2010 07:33 PM,Administration,100
1391,Bug,Fixed,High,Buy boards for line following,John Sexton,09/03/2010 11:21 PM,Hardware,100
1388,Bug,Fixed,Normal,Remove hunter prey john,John Sexton,09/03/2010 11:36 PM,"",100
1386,Task,Fixed,Normal,Clean up tickets,John Sexton,10/02/2010 08:13 PM,Administration,100
343,Task,Fixed,Normal,Determine IR LED Current on BOM Boards,John Sexton,03/21/2009 12:51 PM,Diagnostic Station,0
1592,Task,Wontfix,Normal,Talk to Photographer for Paper,John Sexton,03/18/2011 05:18 PM,Traffic Navigation,0
342,Task,Wontfix,Normal,Program Robot to Read an Analog Value and Print the Data,John Sexton,09/03/2010 11:42 PM,Diagnostic Station,30
