#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
304,Enhancement,Invalid,Low,Rangefinders code distance comments,Brad Neuman,03/21/2009 12:50 PM,Library,0
223,Enhancement,Invalid,Normal,Point and click (RTS style) robot control,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
222,Enhancement,Invalid,Normal,Camera-based localization,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
178,Enhancement,Invalid,Normal,Complete colonet server/gui interface,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
286,Enhancement,Worksforme,Normal,Virtual walls - GUI should let you draw boundaries on picture,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
230,Enhancement,Worksforme,Normal,More Friendly Makefile for Library Work,Brian Coltin,03/21/2009 12:50 PM,Library,0
579,Enhancement,Wontfix,Low,better naming for BOM numbers,"",09/30/2010 07:36 PM,"",0
578,Enhancement,Wontfix,Tabled,usb_put* function with fixed width,Ben Wasserman,10/01/2010 05:28 PM,Library,0
576,Enhancement,Wontfix,Low,BOM calibration,Brad Neuman,09/25/2010 03:11 PM,"",0
470,Enhancement,Wontfix,Normal,Simulator Ideas,"",09/30/2010 08:04 PM,Simulator,0
456,Enhancement,Wontfix,Normal,Investigate Encoder Code,Alex Zirbel,10/01/2010 05:54 PM,Diagnostic Station,0
447,Enhancement,Wontfix,Low,add debugging support in simulator,Brian Coltin,09/25/2010 03:11 PM,Simulator,0
388,Enhancement,Wontfix,Low,Make RTC more granular and adjustable,Martin Herrmann,09/25/2010 03:09 PM,Library,0
386,Enhancement,Wontfix,Tabled,ticket reminder,Rich Hong,09/07/2009 07:52 PM,Administration,0
315,Enhancement,Wontfix,Low,Joystick control cleanup,Bradley Yoo,03/21/2009 12:50 PM,Library,0
287,Enhancement,Wontfix,Tabled,Notify client when robot has reached its destination,"",09/30/2010 07:45 PM,ColoNet,0
270,Enhancement,Wontfix,Low,adapt orbit and BFS for cooperative manipulation,Brad Neuman,03/21/2009 12:50 PM,"",0
263,Enhancement,Wontfix,Tabled,Fixed point library,"",09/30/2010 07:48 PM,Library,0
236,Enhancement,Wontfix,Tabled,Grab images within server code instead of using coriander,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
228,Enhancement,Wontfix,Tabled,Control algorithm for robots to move to an absolute position,"",09/30/2010 07:45 PM,ColoNet,0
203,Enhancement,Wontfix,Low,I2C Multimaster for USI port,Kevin Woo,03/21/2009 12:50 PM,Library,0
194,Enhancement,Wontfix,Tabled,improve lcd.c,Kevin Woo,08/31/2009 09:00 PM,Library,0
193,Enhancement,Wontfix,Low,improve i2c.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
190,Enhancement,Wontfix,Tabled,fix buzzer.c,Kevin Woo,08/31/2009 09:00 PM,Library,0
179,Enhancement,Wontfix,Tabled,Colony logo,Eugene Marinelli,03/21/2009 12:50 PM,"",0
856,Enhancement,Fixed,Normal,Makefile Update,David Schultz,11/27/2009 12:57 PM,Library,100
367,Enhancement,Fixed,Normal,Prevent loading of non robot code into the simulator,Brad Neuman,04/10/2009 05:13 PM,Simulator,0
347,Enhancement,Fixed,High,Deal with speed issues,Brad Neuman,03/21/2009 12:51 PM,Simulator,0
340,Enhancement,Fixed,Tabled,Respin the XBee Dongles,Nico Paris,09/30/2010 07:52 PM,Hardware,0
331,Enhancement,Fixed,Normal,Cleanup on Closure,Brad Neuman,03/21/2009 12:51 PM,Simulator,0
323,Enhancement,Fixed,Tabled,Wireless bootloading,Ryan Cahoon,09/26/2009 04:54 AM,"",90
311,Enhancement,Fixed,Normal,Homing beacon sensor mount,Jimmy Bourne,03/21/2009 12:49 PM,Hardware,0
309,Enhancement,Fixed,High,Make 1 source for library files,Brian Coltin,03/21/2009 12:50 PM,Library,0
302,Enhancement,Fixed,Low,Encoders documentation,Justin Scheiner,03/21/2009 12:50 PM,Library,0
292,Enhancement,Fixed,Normal,clear virtual wall using SERVER_CLEAR_VIRTUAL_WALL,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
257,Enhancement,Fixed,Low,Disable robot controls when not connected,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
241,Enhancement,Fixed,Low,Video From ColoNet GUI,Greg Tress,03/21/2009 12:48 PM,Autonomous Recharging,0
233,Enhancement,Fixed,Normal,Detect server name on applet start,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
229,Enhancement,Fixed,Low,Modify client to send robot identifications to server,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
227,Enhancement,Fixed,Normal,Give robots ability to request position from server,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
214,Enhancement,Fixed,Normal,Wrapper functions for backwards compatability on BOM,Chris Mar,03/21/2009 12:50 PM,Library,0
211,Enhancement,Fixed,Low,"ColonetGUI - grey out ""connect"" button when connected",Greg Tress,03/21/2009 12:49 PM,ColoNet,0
207,Enhancement,Fixed,Normal,ColonetServer usage message,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
205,Enhancement,Fixed,Tabled,ColonetGUI: Pressing enter in server/port form should initiate connection,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
195,Enhancement,Fixed,Normal,improve lights.c,Martin Herrmann,09/16/2010 07:11 PM,Library,100
192,Enhancement,Fixed,Low,improve dragonfly_lib.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
191,Enhancement,Fixed,Low,improve dio.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
189,Enhancement,Fixed,Tabled,improve bom.c,James Kong,03/21/2009 12:50 PM,Library,0
188,Enhancement,Fixed,Low,improve battery.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
187,Enhancement,Fixed,Normal,improve analog.c,Kevin Woo,03/21/2009 12:50 PM,Library,0
185,Enhancement,Fixed,Normal,Make colonet gui buildable/runnable on all machines,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
182,Enhancement,Fixed,Tabled,Improve colonet make system,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
237,Enhancement,Feedback,Tabled,Design Dragonfly Replacement Board,"",03/21/2009 12:54 PM,Hardware,0
1903,Enhancement,Assigned,Normal,Discuss and Contact about Extra Colony III Boards,Priyanka Deo,11/16/2011 08:24 PM,Administration,50
925,Enhancement,Assigned,Low,xbee baud rates,Ben Wasserman,09/30/2010 09:27 PM,Wireless,90
798,Enhancement,Assigned,Normal,get all the library inti's and functions to behave,Brad Neuman,10/02/2010 07:13 PM,Library,30
577,Enhancement,Assigned,Tabled,Improve library error codes,Brad Neuman,09/30/2010 08:25 PM,Library,0
320,Enhancement,New,Tabled,Automatically update robot status page with testing station,"",03/21/2009 12:55 PM,Diagnostic Station,0
