#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
447,Enhancement,Wontfix,Low,add debugging support in simulator,Brian Coltin,09/25/2010 03:11 PM,Simulator,0
368,Task,Assigned,Tabled,Make sure all robots program the correct xbee id from eeprom,Brian Coltin,10/02/2010 07:24 PM,Library,0
365,Bug,Fixed,Normal,Fix race condition in simulator,Brian Coltin,03/26/2009 01:54 PM,Simulator,0
337,Task,Wontfix,High,Update Wireless Maximum Number of XBees,Brian Coltin,10/02/2010 07:11 PM,Library,0
312,Task,Fixed,High,Make the wireless presentation,Brian Coltin,03/21/2009 12:50 PM,"",0
309,Enhancement,Fixed,High,Make 1 source for library files,Brian Coltin,03/21/2009 12:50 PM,Library,0
308,Task,Wontfix,High,Wireless - merge the bayboard and dragonfly versions,Brian Coltin,09/30/2010 08:36 PM,Library,0
305,Bug,Wontfix,Normal,Wireless - number of robots in token ring doesn't report right number,Brian Coltin,09/24/2010 01:51 PM,Library,0
294,Bug,Worksforme,Normal,wireless library not thread safe,Brian Coltin,03/21/2009 12:50 PM,Library,0
268,Bug,Fixed,High,xbee_wait_for_string infinite loop,Brian Coltin,03/21/2009 12:49 PM,ColoNet,0
261,Bug,Wontfix,Tabled,XBee error while running colonet server,Brian Coltin,03/21/2009 12:49 PM,ColoNet,0
230,Enhancement,Worksforme,Normal,More Friendly Makefile for Library Work,Brian Coltin,03/21/2009 12:50 PM,Library,0
198,Bug,Fixed,Tabled,Phantom XBee dongle,Brian Coltin,03/21/2009 12:49 PM,Hardware,0
