#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1677,Task,Fixed,Normal,SURG F11,Alex Zirbel,03/25/2011 05:24 PM,Administration,100
1593,Task,Wontfix,Low,Develop a Collimator for BOM,Alex Zirbel,11/09/2011 12:12 AM,"",0
1590,Task,Wontfix,Normal,Implement Highway Behavior,Alex Zirbel,11/09/2011 12:18 AM,Traffic Navigation,0
1544,Task,Fixed,Normal,Cut Video for Hunter-Prey,Alex Zirbel,11/05/2010 05:34 PM,Introductory Labs,100
1488,Task,Fixed,Normal,Cut and post Lab1 Video,Alex Zirbel,10/13/2010 03:47 AM,Introductory Labs,100
1457,Task,Wontfix,Low,Work on battery detection,Alex Zirbel,11/09/2011 12:17 AM,Autonomous Recharging,0
1456,Task,Fixed,Normal,Send reminder emails,Alex Zirbel,10/29/2010 01:26 AM,Administration,100
1454,Task,Fixed,Normal,Add issues to Wiki,Alex Zirbel,10/01/2010 05:14 PM,"",100
1438,Task,Fixed,Normal,Cut and Post Lab0,Alex Zirbel,10/10/2010 12:27 AM,Introductory Labs,100
1410,Task,Fixed,Normal,Make a demo dancer,Alex Zirbel,09/12/2010 01:32 AM,"",100
1395,Bug,Invalid,High,Work on getting the bad robots working,Alex Zirbel,11/13/2010 12:28 AM,Hardware,20
1380,Task,Invalid,High,Document which robots work for which labs.,Alex Zirbel,11/13/2010 12:31 AM,Introductory Labs,40
797,Bug,Wontfix,Tabled,rename motor.h,Alex Zirbel,11/09/2011 12:15 AM,Library,0
571,Bug,Wontfix,Low,Remove spaces in repository,Alex Zirbel,11/09/2011 12:15 AM,Library,0
456,Enhancement,Wontfix,Normal,Investigate Encoder Code,Alex Zirbel,10/01/2010 05:54 PM,Diagnostic Station,0
353,Task,Fixed,Normal,Make Doxygen Tutorial/Presentation,Alex Zirbel,12/14/2011 05:27 PM,"",0
