#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1593,Task,Wontfix,Low,Develop a Collimator for BOM,Alex Zirbel,11/09/2011 12:12 AM,"",0
1562,Task,Assigned,Low,Make Hunter-Prey Ref More Verbose,Ben Wasserman,11/12/2010 05:11 PM,Introductory Labs,0
1489,Task,Fixed,Low,Look into finding funding for maps,John Sexton,03/18/2011 05:20 PM,Traffic Navigation,100
1466,Task,Assigned,Low,Clean up repository branches,John Sexton,10/10/2010 12:38 AM,Administration,10
1457,Task,Wontfix,Low,Work on battery detection,Alex Zirbel,11/09/2011 12:17 AM,Autonomous Recharging,0
1436,Task,Fixed,Low,"Record Dance winner, do that stuff",Ben Wasserman,09/30/2010 07:56 PM,Administration,100
1407,Task,Fixed,Low,Look into new batteries,Nico Paris,10/05/2010 08:27 PM,Hardware,100
1405,Task,Fixed,Low,Look into finding gumstix,Chris Mar,11/08/2010 05:22 PM,Hardware,100
1400,Task,Assigned,Low,Complete SURG form,John Sexton,09/07/2010 05:49 PM,Administration,0
960,Bug,Assigned,Low,xbee id,Ben Wasserman,09/30/2010 09:26 PM,Wireless,0
950,Task,Assigned,Low,Wireless - xbee.c,Ben Wasserman,10/02/2010 07:18 PM,Wireless,80
946,Task,Assigned,Low,"Wireless - core send, ack functions",Ben Wasserman,10/02/2010 07:17 PM,Wireless,90
925,Enhancement,Assigned,Low,xbee baud rates,Ben Wasserman,09/30/2010 09:27 PM,Wireless,90
852,Bug,Assigned,Low,Xbee Documentation,Priyanka Deo,11/09/2011 12:17 AM,Wireless,0
724,Task,Fixed,Low,Remove function inlining TODO tags from wireless library,David Schultz,10/23/2009 05:02 PM,Library,0
579,Enhancement,Wontfix,Low,better naming for BOM numbers,"",09/30/2010 07:36 PM,"",0
576,Enhancement,Wontfix,Low,BOM calibration,Brad Neuman,09/25/2010 03:11 PM,"",0
571,Bug,Wontfix,Low,Remove spaces in repository,Alex Zirbel,11/09/2011 12:15 AM,Library,0
447,Enhancement,Wontfix,Low,add debugging support in simulator,Brian Coltin,09/25/2010 03:11 PM,Simulator,0
388,Enhancement,Wontfix,Low,Make RTC more granular and adjustable,Martin Herrmann,09/25/2010 03:09 PM,Library,0
354,Task,Fixed,Low,Clean up presentations and papers,Kevin Woo,09/24/2010 01:53 PM,"",0
336,Task,Fixed,Low,Port Old Public Colony Page,Kevin Woo,03/21/2009 12:50 PM,"",0
335,Task,Fixed,Low,Testing new encoder mounts,Ben Poole,03/21/2009 12:49 PM,Hardware,0
327,Task,Fixed,Low,Simulate Rangefinders,Nico Paris,03/21/2009 12:51 PM,Simulator,0
321,Task,Fixed,Low,Talk to Austria Micro about Encoder Magnet Misalignment Issues,Chris Mar,03/21/2009 12:49 PM,Hardware,0
317,Task,Fixed,Low,Find AVR presentation,Kevin Woo,03/21/2009 12:50 PM,"",0
315,Enhancement,Wontfix,Low,Joystick control cleanup,Bradley Yoo,03/21/2009 12:50 PM,Library,0
313,Task,Fixed,Low,Move wiki to trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
307,Task,Fixed,Low,Merge encoders into the trunk,Justin Scheiner,03/21/2009 12:50 PM,Library,0
304,Enhancement,Invalid,Low,Rangefinders code distance comments,Brad Neuman,03/21/2009 12:50 PM,Library,0
302,Enhancement,Fixed,Low,Encoders documentation,Justin Scheiner,03/21/2009 12:50 PM,Library,0
301,Task,Fixed,Low,Fix analog8.c doxygen comments,Kevin Woo,03/21/2009 12:50 PM,Library,0
298,Task,Wontfix,Low,Copy old repository to roboclub8,Kevin Woo,03/21/2009 12:47 PM,Administration,0
291,Bug,Fixed,Low,dragonfly_lib,Kevin Woo,03/21/2009 12:50 PM,Library,0
290,Bug,Fixed,Low,redundant calls of sei,Kevin Woo,03/21/2009 12:50 PM,Library,0
285,Bug,Invalid,Low,robot point and click should have boundaries,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
284,Bug,Wontfix,Low,robot point and click doesn't like straight backwards,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
277,Bug,Wontfix,Low,"""Premature end of jpeg file""",Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
274,Task,Fixed,Low,Unit Test Architecture,Brad Neuman,03/21/2009 12:51 PM,"",0
273,Task,Fixed,Low,Bay Board I2C,Evan Mullinix,03/21/2009 12:48 PM,Autonomous Recharging,0
271,Task,Wontfix,Low,design wireless packet for use with manipulation,Brad Neuman,03/21/2009 12:50 PM,"",0
270,Enhancement,Wontfix,Low,adapt orbit and BFS for cooperative manipulation,Brad Neuman,03/21/2009 12:50 PM,"",0
266,Task,Fixed,Low,Remove old robot graph code,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
257,Enhancement,Fixed,Low,Disable robot controls when not connected,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
241,Enhancement,Fixed,Low,Video From ColoNet GUI,Greg Tress,03/21/2009 12:48 PM,Autonomous Recharging,0
232,Bug,Fixed,Low,Image doesn't refresh properly in linux,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
231,Bug,Fixed,Low,Resolve ARCHS inductor problem,Brad Neuman,03/21/2009 12:48 PM,Autonomous Recharging,0
229,Enhancement,Fixed,Low,Modify client to send robot identifications to server,Greg Tress,03/21/2009 12:49 PM,ColoNet,0
221,Bug,Fixed,Low,Logging stuff occurs in colonet server before options are processed,Eugene Marinelli,03/21/2009 12:49 PM,ColoNet,0
219,Bug,Fixed,Low,"Battery level requests should be set as server requests, not robot messages",Greg Tress,03/21/2009 12:49 PM,ColoNet,0
211,Enhancement,Fixed,Low,"ColonetGUI - grey out ""connect"" button when connected",Greg Tress,03/21/2009 12:49 PM,ColoNet,0
