#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1903,Colony,Enhancement,Assigned,Normal,Discuss and Contact about Extra Colony III Boards,Priyanka Deo,11/16/2011 08:24 PM,Administration,50
1679,Colony,Task,Fixed,Normal,SURG F11,Abraham Levkoy,03/25/2011 05:23 PM,Administration,100
1678,Colony,Bug,Fixed,Normal,SURG F11,Jeff Cooper,03/25/2011 05:24 PM,Administration,100
1677,Colony,Task,Fixed,Normal,SURG F11,Alex Zirbel,03/25/2011 05:24 PM,Administration,100
1676,Colony,Task,Fixed,Normal,SURG F11,Prashant Sridhar,03/25/2011 05:23 PM,Administration,100
1675,Colony,Task,Fixed,Normal,SURG F11,Joseph Lee,03/25/2011 05:22 PM,Administration,100
1674,Colony,Task,Fixed,Normal,SURG F11,Devendra Gurjar,03/25/2011 05:21 PM,Administration,100
1673,Colony,Task,Fixed,Normal,SURG F11,Vinay Vemuri,03/25/2011 05:21 PM,Administration,100
1672,Colony,Task,Fixed,Normal,SURG F11,James Carroll,03/25/2011 05:21 PM,Administration,100
1671,Colony,Task,Fixed,Normal,SURG F11,Priyanka Deo,03/25/2011 05:21 PM,Administration,100
1670,Colony,Task,Fixed,Normal,SURG F11,Willis Chang,03/25/2011 05:20 PM,Administration,100
1669,Colony,Task,Fixed,High,SURG F11,Jeff Cooper,03/25/2011 05:19 PM,Administration,100
1576,Colony,Task,Assigned,Normal,Schedule Fleet Maintenence Day,Ben Wasserman,11/18/2010 09:03 PM,Administration,50
1570,Colony,Task,Assigned,Normal,Implement Intersection Behavior,Ben Wasserman,11/19/2010 04:57 PM,Traffic Navigation,30
1562,Colony,Task,Assigned,Low,Make Hunter-Prey Ref More Verbose,Ben Wasserman,11/12/2010 05:11 PM,Introductory Labs,0
1542,Colony,Task,Fixed,Normal,Move Brad's Ref Code,Ben Wasserman,11/05/2010 05:34 PM,"",100
1421,Colony,Task,Fixed,High,Get camera for Lab0 demo,John Sexton,09/20/2010 01:31 PM,Administration,100
1420,Colony,Task,Fixed,High,John ask Kwab about using club room on Friday,John Sexton,09/20/2010 12:15 AM,Administration,100
1899,Colony Scout,Task,Fixed,Normal,Add ECE people to mailing list,Priyanka Deo,11/01/2011 10:08 PM,Administrative,100
1898,Colony Scout,Task,Fixed,Normal,Add Doxygen link to Coding standards page,Abraham Levkoy,11/07/2011 02:13 AM,"",100
1830,Colony Scout,Task,Assigned,Normal,Create ROS Node: Analog,Devendra Gurjar,10/23/2011 02:42 AM,OS,0
1829,Colony Scout,Task,Assigned,Normal,Create ROS Node: BOM,James Carroll,11/09/2011 10:06 PM,OS,90
1828,Colony Scout,Task,Assigned,Normal,Create ROS Node: Cliffsensors,Priyanka Deo,11/14/2011 02:27 PM,OS,100
1827,Colony Scout,Task,Fixed,Low,Create ROS Node: AVR Bridge,Thomas Mullins,04/03/2012 04:16 PM,OS,100
1826,Colony Scout,Task,Assigned,Normal,Create ROS Node: USB Serial,Lalitha Ganesan,10/26/2011 07:26 PM,OS,80
1825,Colony Scout,Task,Assigned,Normal,Create ROS Node: Wireless,Prashant Sridhar,10/23/2011 02:42 AM,OS,0
1824,Colony Scout,Task,Fixed,Normal,Create ROS Node: Sonar,Alex Zirbel,10/26/2011 05:37 PM,OS,0
1823,Colony Scout,Task,Assigned,Normal,Create ROS Node: Encoders,Lalitha Ganesan,11/02/2011 06:41 PM,OS,100
1822,Colony Scout,Task,Assigned,Normal,Create ROS Node: Accessory,Willis Chang,11/14/2011 12:11 AM,OS,100
1821,Colony Scout,Task,Assigned,Normal,Create ROS Node: IMU,Dan Jacobs,10/23/2011 02:42 AM,OS,0
1820,Colony Scout,Task,Fixed,Normal,Create ROS Node: Power,Jeff Cooper,11/11/2011 02:16 AM,OS,100
1819,Colony Scout,Task,Fixed,Normal,Create ROS Node: Headlights,Ben Wasserman,11/16/2011 08:15 PM,OS,100
1818,Colony Scout,Task,Assigned,Normal,Create ROS Node: Timer,Alexander Lam,11/09/2011 06:53 PM,OS,100
1817,Colony Scout,Task,Assigned,Normal,Create ROS Node: Buttons,Priyanka Deo,11/14/2011 02:28 PM,OS,100
