#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
971,Colony Scout,Enhancement,Fixed,Normal,Remove led bar and use individual LEDs instead,"",01/11/2010 08:32 PM,"",0
320,Colony,Enhancement,New,Tabled,Automatically update robot status page with testing station,"",03/21/2009 12:55 PM,Diagnostic Station,0
237,Colony,Enhancement,Feedback,Tabled,Design Dragonfly Replacement Board,"",03/21/2009 12:54 PM,Hardware,0
330,Colony,Task,Invalid,Tabled,Investigate the Use of TI Zigbee Chip for Next Revision,"",09/30/2010 07:46 PM,Hardware,0
1143,Tooltron,Task,Fixed,Normal,Mount cardbox,"",03/04/2010 11:45 PM,"",0
353,Colony,Task,Fixed,Normal,Make Doxygen Tutorial/Presentation,Alex Zirbel,12/14/2011 05:27 PM,"",0
200,Colony,Task,Wontfix,Normal,Protype Tricolor Object ID,Andrew Yeager,03/21/2009 12:50 PM,"",0
306,Colony,Bug,Fixed,Tabled,BOM 1.5 Shift register error,Austin Buchan,03/21/2009 12:50 PM,Library,0
303,Colony,Bug,Fixed,Normal,Bayboard orb and beacons can't be on at the same time,Austin Buchan,03/21/2009 12:48 PM,Autonomous Recharging,0
445,Colony,Task,Wontfix,Normal,Test Orb Driver Code,Austin Buchan,09/30/2010 09:05 PM,Library,0
338,Colony,Task,Wontfix,Tabled,Program Bayboard EEPROM,Austin Buchan,09/30/2010 07:54 PM,Autonomous Recharging,0
351,Colony,Task,Wontfix,Tabled,Add bayboard and chargeboard status table,Austin Buchan,09/30/2010 07:53 PM,Hardware,0
490,Colony,Task,Fixed,Normal,Spec out new wheels for the robot,Austin Buchan,09/10/2009 04:54 PM,Hardware,100
316,Colony,Task,Fixed,High,SURG S09 Application,Austin Buchan,03/21/2009 12:47 PM,Administration,0
335,Colony,Task,Fixed,Low,Testing new encoder mounts,Ben Poole,03/21/2009 12:49 PM,Hardware,0
1327,Tooltron,Bug,Assigned,Normal,Server dies when internet is out,Brad Neuman,04/24/2010 06:25 PM,"",0
1179,Tooltron,Bug,Fixed,High,Tool ACL issues,Brad Neuman,03/27/2010 03:36 PM,"",0
1133,Tooltron,Bug,Fixed,Normal,Tool and server take wrong turnon message,Brad Neuman,03/01/2010 02:41 AM,"",0
1131,Tooltron,Bug,Fixed,Normal,network programming script sends 1 too many packets,Brad Neuman,02/28/2010 03:31 PM,"",0
1079,Tooltron,Enhancement,Fixed,Normal,Network Programming Support,Brad Neuman,02/27/2010 02:25 PM,"",0
503,Tooltron,Enhancement,Fixed,Normal,Tool usage logging,Brad Neuman,01/18/2010 06:45 PM,"",0
367,Colony,Enhancement,Fixed,Normal,Prevent loading of non robot code into the simulator,Brad Neuman,04/10/2009 05:13 PM,Simulator,0
304,Colony,Enhancement,Invalid,Low,Rangefinders code distance comments,Brad Neuman,03/21/2009 12:50 PM,Library,0
446,Colony,Task,Wontfix,Normal,Implement the BOM in the Simulator,Brad Neuman,09/30/2010 08:17 PM,Simulator,0
391,Colony,Task,Wontfix,Normal,Investigate and profile the avr-libc floating point emulation,Brad Neuman,09/25/2010 03:18 PM,Library,0
1201,Tooltron,Task,Duplicate,Normal,Document the Server,Brad Neuman,05/11/2010 07:35 PM,"",0
1144,Tooltron,Task,Fixed,Normal,Assign public tool numbers and print the list,Brad Neuman,03/23/2010 06:00 PM,"",0
1145,Tooltron,Task,Fixed,Normal,Figure out tool times for each tool,Brad Neuman,03/23/2010 05:59 PM,"",0
1138,Tooltron,Task,Fixed,Normal,Reprogram all tools with new fuses/bootloader,Brad Neuman,03/04/2010 11:46 PM,"",0
1139,Tooltron,Task,Fixed,Normal,Program correct tool IDs into the eeprom on all tools,Brad Neuman,03/04/2010 11:46 PM,"",0
1141,Tooltron,Task,Fixed,Normal,Test Network programming with multiple tools,Brad Neuman,03/04/2010 11:45 PM,"",0
339,Colony,Task,Fixed,Normal,Clean up memory for multiple robots in simulator,Brad Neuman,04/03/2009 05:09 PM,Simulator,0
274,Colony,Task,Fixed,Low,Unit Test Architecture,Brad Neuman,03/21/2009 12:51 PM,"",0
183,Colony,Task,Fixed,Normal,Write Encoder Library,Brad Neuman,03/21/2009 12:49 PM,Hardware,0
314,Colony,Task,Worksforme,High,Send Charging Board Documents to Kevin,Brad Neuman,03/21/2009 12:48 PM,Autonomous Recharging,0
315,Colony,Enhancement,Wontfix,Low,Joystick control cleanup,Bradley Yoo,03/21/2009 12:50 PM,Library,0
305,Colony,Bug,Wontfix,Normal,Wireless - number of robots in token ring doesn't report right number,Brian Coltin,09/24/2010 01:51 PM,Library,0
230,Colony,Enhancement,Worksforme,Normal,More Friendly Makefile for Library Work,Brian Coltin,03/21/2009 12:50 PM,Library,0
309,Colony,Enhancement,Fixed,High,Make 1 source for library files,Brian Coltin,03/21/2009 12:50 PM,Library,0
368,Colony,Task,Assigned,Tabled,Make sure all robots program the correct xbee id from eeprom,Brian Coltin,10/02/2010 07:24 PM,Library,0
337,Colony,Task,Wontfix,High,Update Wireless Maximum Number of XBees,Brian Coltin,10/02/2010 07:11 PM,Library,0
308,Colony,Task,Wontfix,High,Wireless - merge the bayboard and dragonfly versions,Brian Coltin,09/30/2010 08:36 PM,Library,0
