#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1363,Tooltron,Bug,Assigned,Low,Tooltron status indicator,"",05/20/2010 03:53 PM,"",0
1361,Tooltron,Task,Assigned,Normal,order more boards and replace drill-press 1,Nico Paris,05/12/2010 05:29 PM,"",0
1360,Tooltron,Task,Fixed,High,add CNC support to server,Brad Neuman,05/12/2010 06:24 PM,"",0
1359,Tooltron,Bug,Fixed,Normal,Green button on the wood bandsaw is stuck,Kevin Woo,05/12/2010 09:09 PM,"",0
1358,Tooltron,Bug,Fixed,Normal,cable on wood bandsaw seems broken,Kevin Woo,05/12/2010 09:11 PM,"",0
1357,Tooltron,Task,Assigned,Normal,update server docs,Brad Neuman,05/10/2010 06:51 PM,"",0
1356,Tooltron,Bug,Fixed,High,Tool 3 resetting,Kevin Woo,05/12/2010 09:08 PM,"",0
1354,Tooltron,Task,Fixed,Normal,better network ping sweep script,Brad Neuman,05/20/2010 04:57 PM,"",0
1353,Tooltron,Task,Fixed,Normal,test Nicos cable,Kevin Woo,05/11/2010 02:41 PM,"",0
1352,Tooltron,Task,Fixed,Normal,redo cable ties,Kevin Woo,05/11/2010 02:41 PM,"",0
1351,Tooltron,Task,Assigned,Normal,organize repo,Brad Neuman,05/10/2010 06:12 PM,"",0
1350,Tooltron,Task,Assigned,Normal,Write tutorial about network programming,Brad Neuman,05/10/2010 06:12 PM,"",0
1349,Tooltron,Task,Fixed,Normal,reprogram tools to respond to TT_GRANT,Brad Neuman,05/11/2010 07:35 PM,"",0
1348,Tooltron,Task,Fixed,Normal,reprogram bootloaders to deal with eeprom,Kevin Woo,05/12/2010 09:10 PM,"",0
1347,Tooltron,Task,Assigned,Normal,remove server hacks,Brad Neuman,05/11/2010 07:35 PM,"",70
1346,Tooltron,Bug,Assigned,Normal,timeouts not working correctly,Kevin Woo,05/10/2010 06:10 PM,"",0
1273,Tooltron,Bug,Invalid,Normal,fix error messages on bas sync,Brad Neuman,05/10/2010 06:13 PM,"",0
1233,Tooltron,Bug,Fixed,High,Cardbox hangs,Kevin Woo,04/09/2010 09:21 PM,"",0
1204,Tooltron,Bug,Fixed,Normal,MySQL server goes away,Brad Neuman,04/09/2010 09:21 PM,"",0
