#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1097,Colony Scout,Task,Fixed,Normal,Email Steve about bootstrapping ARM,Kevin Woo,02/10/2010 04:17 PM,OS,100
997,Colony Scout,Task,Wontfix,Tabled,Spec out microphone,James Kong,10/16/2010 03:58 PM,Scoutfly,0
995,Colony Scout,Bug,Fixed,Normal,Put wireless amp enable lines on ARM,Kevin Woo,01/14/2010 12:49 AM,Scoutfly,0
994,Colony Scout,Bug,Fixed,Normal,Hook up Gyro PD and ST through level shifter to AVR,Kevin Woo,01/14/2010 12:48 AM,Scoutfly,0
993,Colony Scout,Task,Assigned,Normal,Look into accelerometer speed,Brad Neuman,01/13/2010 09:40 PM,Scoutfly,0
992,Colony Scout,Bug,Fixed,Normal,Pin out rest of AVR ADC,Kevin Woo,01/14/2010 02:42 AM,Scoutfly,0
991,Colony Scout,Bug,Fixed,Normal,Remove AVR reset and replace with IO from ARM,Kevin Woo,01/14/2010 12:53 AM,Scoutfly,0
990,Colony Scout,Bug,Invalid,Normal,TVS diode on motors,Kevin Woo,07/29/2010 07:17 PM,Scoutfly,0
989,Colony Scout,Bug,Fixed,Normal,Test point on 2 test clocks on ARM,Kevin Woo,01/14/2010 12:59 AM,Scoutfly,0
988,Colony Scout,Bug,Fixed,Normal,Jumper on USB data line to ARM,Kevin Woo,01/16/2010 04:00 PM,Scoutfly,0
716,Wishlist,Enhancement,New,Tabled,Sell T-shirts on website,"",10/09/2009 05:12 PM,Merchandise,0
571,Colony,Bug,Wontfix,Low,Remove spaces in repository,Alex Zirbel,11/09/2011 12:15 AM,Library,0
559,Colony,Bug,Fixed,Normal,Mr. Bickles' left encoder is misaligned,Jimmy Bourne,09/07/2009 08:41 PM,Hardware,0
509,Colony,Bug,Fixed,Urgent,Fix doxygen links,Kevin Woo,09/07/2009 07:50 PM,Library,0
470,Colony,Enhancement,Wontfix,Normal,Simulator Ideas,"",09/30/2010 08:04 PM,Simulator,0
419,Colony,Bug,Wontfix,Normal,Fix Rangefinder numbering in simulator,Rich Hong,09/30/2010 08:18 PM,Simulator,0
418,Colony,Bug,Wontfix,Normal,Fix Rangefinder numbering,Rich Hong,09/25/2010 03:19 PM,Library,0
386,Colony,Enhancement,Wontfix,Tabled,ticket reminder,Rich Hong,09/07/2009 07:52 PM,Administration,0
