#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
353,Colony,Task,Fixed,Normal,Make Doxygen Tutorial/Presentation,Alex Zirbel,12/14/2011 05:27 PM,"",0
1087,Colony Scout,Task,Fixed,Normal,Design Breakfly,Rohan Aletty,10/04/2010 03:10 AM,Breakfly,90
368,Colony,Task,Assigned,Tabled,Make sure all robots program the correct xbee id from eeprom,Brian Coltin,10/02/2010 07:24 PM,Library,0
337,Colony,Task,Wontfix,High,Update Wireless Maximum Number of XBees,Brian Coltin,10/02/2010 07:11 PM,Library,0
491,Colony,Bug,Worksforme,Normal,ADC ref voltage issue with range finders,Chris Mar,10/01/2010 07:45 PM,Hardware,100
693,Colony,Bug,Assigned,Tabled,Better sanity check for invalid BOM type,John Sexton,10/01/2010 05:45 PM,Hardware,0
445,Colony,Task,Wontfix,Normal,Test Orb Driver Code,Austin Buchan,09/30/2010 09:05 PM,Library,0
308,Colony,Task,Wontfix,High,Wireless - merge the bayboard and dragonfly versions,Brian Coltin,09/30/2010 08:36 PM,Library,0
446,Colony,Task,Wontfix,Normal,Implement the BOM in the Simulator,Brad Neuman,09/30/2010 08:17 PM,Simulator,0
338,Colony,Task,Wontfix,Tabled,Program Bayboard EEPROM,Austin Buchan,09/30/2010 07:54 PM,Autonomous Recharging,0
351,Colony,Task,Wontfix,Tabled,Add bayboard and chargeboard status table,Austin Buchan,09/30/2010 07:53 PM,Hardware,0
340,Colony,Enhancement,Fixed,Tabled,Respin the XBee Dongles,Nico Paris,09/30/2010 07:52 PM,Hardware,0
330,Colony,Task,Invalid,Tabled,Investigate the Use of TI Zigbee Chip for Next Revision,"",09/30/2010 07:46 PM,Hardware,0
391,Colony,Task,Wontfix,Normal,Investigate and profile the avr-libc floating point emulation,Brad Neuman,09/25/2010 03:18 PM,Library,0
388,Colony,Enhancement,Wontfix,Low,Make RTC more granular and adjustable,Martin Herrmann,09/25/2010 03:09 PM,Library,0
354,Colony,Task,Fixed,Low,Clean up presentations and papers,Kevin Woo,09/24/2010 01:53 PM,"",0
305,Colony,Bug,Wontfix,Normal,Wireless - number of robots in token ring doesn't report right number,Brian Coltin,09/24/2010 01:51 PM,Library,0
1086,Colony Scout,Task,Invalid,Normal,Design debug board,Emily Hart,07/29/2010 07:19 PM,Scoutfly,0
1018,Colony Scout,Task,Fixed,Normal,Test motor backdrive ,Kevin Woo,07/29/2010 07:18 PM,Scoutfly,0
1088,Colony Scout,Bug,Invalid,Normal,Switch motor power from VCC to VBatt,Kevin Woo,07/29/2010 07:15 PM,Scoutfly,0
1328,Colony Scout,Task,Wontfix,Normal,Remove extraneous features from Scout,Kevin Woo,07/29/2010 07:15 PM,Scoutfly,0
1016,Colony Scout,Enhancement,Wontfix,Normal,ESD Protection,Kevin Woo,07/29/2010 07:14 PM,Scoutfly,0
1341,Colony Scout,Task,Fixed,Normal,Level shifter for motor control/pwm signals,Kevin Woo,07/29/2010 07:13 PM,Scoutfly,0
1017,Colony Scout,Enhancement,Wontfix,Normal,Separate grounds,Kevin Woo,07/29/2010 07:12 PM,Scoutfly,0
1201,Tooltron,Task,Duplicate,Normal,Document the Server,Brad Neuman,05/11/2010 07:35 PM,"",0
1355,Tooltron,Task,Assigned,Normal,Document new Error codes on Cardbox,Kevin Woo,05/10/2010 06:24 PM,"",0
1327,Tooltron,Bug,Assigned,Normal,Server dies when internet is out,Brad Neuman,04/24/2010 06:25 PM,"",0
1200,Tooltron,Task,Duplicate,Normal,Update state machine interactions between cardbox and server,Kevin Woo,04/09/2010 09:22 PM,"",0
1198,Tooltron,Task,Assigned,Normal,Document the Network Bootloader,Kevin Woo,03/27/2010 08:54 PM,"",0
1199,Tooltron,Task,Assigned,Normal,Document the States of the toolbox/cardbox,Kevin Woo,03/27/2010 08:53 PM,"",0
617,Tooltron,Task,Invalid,Normal,Buy Conduit,Jimmy Bourne,03/27/2010 08:52 PM,"",50
1142,Tooltron,Task,Worksforme,Normal,Hot glue connectors in the two bandsaws,Kevin Woo,03/27/2010 08:52 PM,"",50
1150,Tooltron,Bug,Worksforme,Normal,Fix USB issue with RS485 chip on cardbox schematic/layout,Kevin Woo,03/27/2010 08:47 PM,"",0
1179,Tooltron,Bug,Fixed,High,Tool ACL issues,Brad Neuman,03/27/2010 03:36 PM,"",0
1144,Tooltron,Task,Fixed,Normal,Assign public tool numbers and print the list,Brad Neuman,03/23/2010 06:00 PM,"",0
1145,Tooltron,Task,Fixed,Normal,Figure out tool times for each tool,Brad Neuman,03/23/2010 05:59 PM,"",0
506,Tooltron,Task,Fixed,Normal,Mount Tooltron Boards,Paul Desiderio,03/05/2010 01:28 AM,"",0
1137,Tooltron,Task,Fixed,Normal,Modify rs482 connector for cardbox,Kevin Woo,03/04/2010 11:47 PM,"",0
1138,Tooltron,Task,Fixed,Normal,Reprogram all tools with new fuses/bootloader,Brad Neuman,03/04/2010 11:46 PM,"",0
1139,Tooltron,Task,Fixed,Normal,Program correct tool IDs into the eeprom on all tools,Brad Neuman,03/04/2010 11:46 PM,"",0
1141,Tooltron,Task,Fixed,Normal,Test Network programming with multiple tools,Brad Neuman,03/04/2010 11:45 PM,"",0
1143,Tooltron,Task,Fixed,Normal,Mount cardbox,"",03/04/2010 11:45 PM,"",0
1126,Tooltron,Task,Fixed,Normal,Test new cardbox board,Kevin Woo,03/04/2010 12:46 AM,"",0
1140,Tooltron,Enhancement,Fixed,Normal,Tool ping packet,Kevin Woo,03/03/2010 08:39 PM,"",0
1103,Tooltron,Bug,Fixed,Normal,Tools send wrong Ack message,Kevin Woo,03/01/2010 02:42 AM,"",0
1133,Tooltron,Bug,Fixed,Normal,Tool and server take wrong turnon message,Brad Neuman,03/01/2010 02:41 AM,"",0
1104,Tooltron,Bug,Fixed,Normal,Remove magic number from uart init,Kevin Woo,03/01/2010 02:40 AM,"",0
1124,Tooltron,Task,Fixed,Normal,Jump table for user code,Kevin Woo,02/28/2010 05:00 PM,"",0
1131,Tooltron,Bug,Fixed,Normal,network programming script sends 1 too many packets,Brad Neuman,02/28/2010 03:31 PM,"",0
1079,Tooltron,Enhancement,Fixed,Normal,Network Programming Support,Brad Neuman,02/27/2010 02:25 PM,"",0
1125,Tooltron,Task,Fixed,Normal,Cut usb cable to make new cardbox cable,Kevin Woo,02/27/2010 02:25 PM,"",0
1132,Tooltron,Enhancement,Wontfix,Normal,Add a FUSE section to the bootloader,Kevin Woo,02/24/2010 06:22 PM,"",0
1130,Tooltron,Bug,Fixed,Normal,add compiler directive to prevent stack junk,Kevin Woo,02/24/2010 05:53 PM,"",0
1128,Tooltron,Enhancement,Fixed,Normal,Reorganize repository to share common code ,Kevin Woo,02/24/2010 01:14 AM,"",0
1119,Tooltron,Task,Fixed,Normal,Watchdog Reset,Kevin Woo,02/23/2010 11:14 PM,"",100
1122,Tooltron,Task,Fixed,Normal,Send nacks,Kevin Woo,02/23/2010 09:58 PM,"",0
1123,Tooltron,Task,Fixed,Normal,clear user code jump when programming,Kevin Woo,02/23/2010 09:57 PM,"",0
1120,Tooltron,Task,Fixed,Normal,Packet handler timeouts,Kevin Woo,02/23/2010 09:29 PM,"",0
1089,Tooltron,Enhancement,Fixed,Normal,New Cardbox Board,Kevin Woo,02/23/2010 08:37 PM,"",0
1090,Tooltron,Task,Wontfix,Normal,Buy OR gates,Kevin Woo,02/23/2010 08:37 PM,"",0
1039,Colony Scout,Bug,Fixed,Normal,Tie oscsel to the RTC Battery,Kevin Woo,02/22/2010 02:52 PM,Scoutfly,0
1093,Colony Scout,Bug,Fixed,Normal,Stepper controller should be powered by VCC,Kevin Woo,02/22/2010 02:51 PM,Scoutfly,0
1099,Colony Scout,Bug,Fixed,Normal,Remove Extra FFC ,Kevin Woo,02/22/2010 02:47 PM,Scoutfly,0
1101,Colony Scout,Bug,Fixed,Normal,Add JST connectors to the bottom side for the front sensors,Kevin Woo,02/22/2010 02:39 PM,Scoutfly,0
1102,Colony Scout,Task,Fixed,Normal,"Make JST 2,3,4 pin connector footprints",Kevin Woo,02/10/2010 04:16 PM,Scoutfly,0
1100,Colony Scout,Task,Fixed,Normal,"Spec 2, 3 and 4 pin JST ZH connectors",Kevin Woo,02/10/2010 03:21 PM,Scoutfly,0
1085,Colony Scout,Task,Fixed,Normal,Get the BreakFly Dimensions and positioning,Dan Shope,02/09/2010 06:52 PM,Mechanical,0
1046,Colony Scout,Task,Fixed,Low,Update BOM,Kevin Woo,02/06/2010 09:15 PM,Scoutfly,0
