#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1098,Colony Scout,Task,Wontfix,Urgent,ask aaron and cornell about arm stuff,Brad Neuman,09/21/2010 09:13 PM,OS,0
1164,Tooltron,Bug,Fixed,High,fix ERROR emails,Brad Neuman,05/20/2010 03:51 PM,"",20
1356,Tooltron,Bug,Fixed,High,Tool 3 resetting,Kevin Woo,05/12/2010 09:08 PM,"",0
1360,Tooltron,Task,Fixed,High,add CNC support to server,Brad Neuman,05/12/2010 06:24 PM,"",0
1178,Tooltron,Task,Fixed,High,detect cosmic bit flips,Brad Neuman,05/11/2010 07:35 PM,"",0
1151,Tooltron,Bug,Fixed,High,input/output error,Kevin Woo,04/21/2010 02:45 PM,"",50
1233,Tooltron,Bug,Fixed,High,Cardbox hangs,Kevin Woo,04/09/2010 09:21 PM,"",0
1152,Tooltron,Bug,Fixed,High,idiot mode exploit,Brad Neuman,03/23/2010 05:59 PM,"",0
1056,Tooltron,Bug,Fixed,High,"fix dangerous ""left on"" case",Brad Neuman,01/28/2010 02:03 PM,"",0
980,Tooltron,Bug,Fixed,High,debug tool board 3,Kevin Woo,01/18/2010 06:45 PM,"",0
979,Tooltron,Bug,Fixed,High,tooltron server doesn't properly handle dead lines,Brad Neuman,01/18/2010 06:45 PM,"",0
560,Colony,Bug,Fixed,High,BOM and rangefinder donot work together,James Kong,09/09/2009 10:32 PM,Library,0
196,Colony,Bug,Invalid,High,I2C hangs on ARCHS board,Kevin Woo,03/21/2009 12:50 PM,"",0
1166,Tooltron,Bug,Invalid,Normal,use ip instead of domain name in tooltron,Brad Neuman,11/01/2011 03:26 PM,"",0
798,Colony,Enhancement,Assigned,Normal,get all the library inti's and functions to behave,Brad Neuman,10/02/2010 07:13 PM,Library,30
569,Colony,Task,Invalid,Normal,comment eeprom.c,Brad Neuman,09/30/2010 08:24 PM,Library,0
1354,Tooltron,Task,Fixed,Normal,better network ping sweep script,Brad Neuman,05/20/2010 04:57 PM,"",0
1358,Tooltron,Bug,Fixed,Normal,cable on wood bandsaw seems broken,Kevin Woo,05/12/2010 09:11 PM,"",0
1348,Tooltron,Task,Fixed,Normal,reprogram bootloaders to deal with eeprom,Kevin Woo,05/12/2010 09:10 PM,"",0
1359,Tooltron,Bug,Fixed,Normal,Green button on the wood bandsaw is stuck,Kevin Woo,05/12/2010 09:09 PM,"",0
1361,Tooltron,Task,Assigned,Normal,order more boards and replace drill-press 1,Nico Paris,05/12/2010 05:29 PM,"",0
1188,Tooltron,Bug,Fixed,Normal,tooltron does not check if members have paid dues,Brad Neuman,05/11/2010 08:19 PM,"",80
1024,Tooltron,Task,Fixed,Normal,split logs based on date,Brad Neuman,05/11/2010 07:35 PM,"",60
1347,Tooltron,Task,Assigned,Normal,remove server hacks,Brad Neuman,05/11/2010 07:35 PM,"",70
1349,Tooltron,Task,Fixed,Normal,reprogram tools to respond to TT_GRANT,Brad Neuman,05/11/2010 07:35 PM,"",0
1353,Tooltron,Task,Fixed,Normal,test Nicos cable,Kevin Woo,05/11/2010 02:41 PM,"",0
1352,Tooltron,Task,Fixed,Normal,redo cable ties,Kevin Woo,05/11/2010 02:41 PM,"",0
1357,Tooltron,Task,Assigned,Normal,update server docs,Brad Neuman,05/10/2010 06:51 PM,"",0
1273,Tooltron,Bug,Invalid,Normal,fix error messages on bas sync,Brad Neuman,05/10/2010 06:13 PM,"",0
1351,Tooltron,Task,Assigned,Normal,organize repo,Brad Neuman,05/10/2010 06:12 PM,"",0
1350,Tooltron,Task,Assigned,Normal,Write tutorial about network programming,Brad Neuman,05/10/2010 06:12 PM,"",0
1346,Tooltron,Bug,Assigned,Normal,timeouts not working correctly,Kevin Woo,05/10/2010 06:10 PM,"",0
1204,Tooltron,Bug,Fixed,Normal,MySQL server goes away,Brad Neuman,04/09/2010 09:21 PM,"",0
1177,Tooltron,Bug,Duplicate,Normal,cosmic bit flips,"",03/27/2010 08:55 PM,"",0
1127,Tooltron,Enhancement,Assigned,Normal,script for network programming,Brad Neuman,03/27/2010 08:52 PM,"",0
