#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1179,Tooltron,Bug,Fixed,High,Tool ACL issues,Brad Neuman,03/27/2010 03:36 PM,"",0
337,Colony,Task,Wontfix,High,Update Wireless Maximum Number of XBees,Brian Coltin,10/02/2010 07:11 PM,Library,0
322,Colony,Task,Fixed,High,Depsit SURG Checks,James Kong,03/21/2009 12:47 PM,Administration,0
319,Colony,Task,Wontfix,High,Talk to Priya About Xbee Dongles,James Kong,03/21/2009 12:49 PM,Hardware,0
318,Colony,Task,Fixed,High,Testing colony trac ticket emails,Kevin Woo,03/21/2009 12:47 PM,Administration,0
316,Colony,Task,Fixed,High,SURG S09 Application,Austin Buchan,03/21/2009 12:47 PM,Administration,0
314,Colony,Task,Worksforme,High,Send Charging Board Documents to Kevin,Brad Neuman,03/21/2009 12:48 PM,Autonomous Recharging,0
312,Colony,Task,Fixed,High,Make the wireless presentation,Brian Coltin,03/21/2009 12:50 PM,"",0
309,Colony,Enhancement,Fixed,High,Make 1 source for library files,Brian Coltin,03/21/2009 12:50 PM,Library,0
308,Colony,Task,Wontfix,High,Wireless - merge the bayboard and dragonfly versions,Brian Coltin,09/30/2010 08:36 PM,Library,0
295,Colony,Task,Fixed,High,Set up email notification on trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
264,Colony,Task,Worksforme,High,Thought Paper,James Kong,03/21/2009 12:47 PM,Administration,0
202,Colony,Bug,Invalid,High,Analog Port,Kevin Woo,03/21/2009 12:50 PM,Library,0
1355,Tooltron,Task,Assigned,Normal,Document new Error codes on Cardbox,Kevin Woo,05/10/2010 06:24 PM,"",0
1341,Colony Scout,Task,Fixed,Normal,Level shifter for motor control/pwm signals,Kevin Woo,07/29/2010 07:13 PM,Scoutfly,0
1328,Colony Scout,Task,Wontfix,Normal,Remove extraneous features from Scout,Kevin Woo,07/29/2010 07:15 PM,Scoutfly,0
1327,Tooltron,Bug,Assigned,Normal,Server dies when internet is out,Brad Neuman,04/24/2010 06:25 PM,"",0
1201,Tooltron,Task,Duplicate,Normal,Document the Server,Brad Neuman,05/11/2010 07:35 PM,"",0
1200,Tooltron,Task,Duplicate,Normal,Update state machine interactions between cardbox and server,Kevin Woo,04/09/2010 09:22 PM,"",0
1199,Tooltron,Task,Assigned,Normal,Document the States of the toolbox/cardbox,Kevin Woo,03/27/2010 08:53 PM,"",0
1198,Tooltron,Task,Assigned,Normal,Document the Network Bootloader,Kevin Woo,03/27/2010 08:54 PM,"",0
1150,Tooltron,Bug,Worksforme,Normal,Fix USB issue with RS485 chip on cardbox schematic/layout,Kevin Woo,03/27/2010 08:47 PM,"",0
1145,Tooltron,Task,Fixed,Normal,Figure out tool times for each tool,Brad Neuman,03/23/2010 05:59 PM,"",0
1144,Tooltron,Task,Fixed,Normal,Assign public tool numbers and print the list,Brad Neuman,03/23/2010 06:00 PM,"",0
1143,Tooltron,Task,Fixed,Normal,Mount cardbox,"",03/04/2010 11:45 PM,"",0
1142,Tooltron,Task,Worksforme,Normal,Hot glue connectors in the two bandsaws,Kevin Woo,03/27/2010 08:52 PM,"",50
1141,Tooltron,Task,Fixed,Normal,Test Network programming with multiple tools,Brad Neuman,03/04/2010 11:45 PM,"",0
1140,Tooltron,Enhancement,Fixed,Normal,Tool ping packet,Kevin Woo,03/03/2010 08:39 PM,"",0
1139,Tooltron,Task,Fixed,Normal,Program correct tool IDs into the eeprom on all tools,Brad Neuman,03/04/2010 11:46 PM,"",0
1138,Tooltron,Task,Fixed,Normal,Reprogram all tools with new fuses/bootloader,Brad Neuman,03/04/2010 11:46 PM,"",0
1137,Tooltron,Task,Fixed,Normal,Modify rs482 connector for cardbox,Kevin Woo,03/04/2010 11:47 PM,"",0
