#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1355,Tooltron,Task,Assigned,Normal,Document new Error codes on Cardbox,Kevin Woo,05/10/2010 06:24 PM,"",0
1201,Tooltron,Task,Duplicate,Normal,Document the Server,Brad Neuman,05/11/2010 07:35 PM,"",0
1200,Tooltron,Task,Duplicate,Normal,Update state machine interactions between cardbox and server,Kevin Woo,04/09/2010 09:22 PM,"",0
1199,Tooltron,Task,Assigned,Normal,Document the States of the toolbox/cardbox,Kevin Woo,03/27/2010 08:53 PM,"",0
1198,Tooltron,Task,Assigned,Normal,Document the Network Bootloader,Kevin Woo,03/27/2010 08:54 PM,"",0
1145,Tooltron,Task,Fixed,Normal,Figure out tool times for each tool,Brad Neuman,03/23/2010 05:59 PM,"",0
1144,Tooltron,Task,Fixed,Normal,Assign public tool numbers and print the list,Brad Neuman,03/23/2010 06:00 PM,"",0
1143,Tooltron,Task,Fixed,Normal,Mount cardbox,"",03/04/2010 11:45 PM,"",0
1142,Tooltron,Task,Worksforme,Normal,Hot glue connectors in the two bandsaws,Kevin Woo,03/27/2010 08:52 PM,"",50
1141,Tooltron,Task,Fixed,Normal,Test Network programming with multiple tools,Brad Neuman,03/04/2010 11:45 PM,"",0
1139,Tooltron,Task,Fixed,Normal,Program correct tool IDs into the eeprom on all tools,Brad Neuman,03/04/2010 11:46 PM,"",0
1138,Tooltron,Task,Fixed,Normal,Reprogram all tools with new fuses/bootloader,Brad Neuman,03/04/2010 11:46 PM,"",0
1137,Tooltron,Task,Fixed,Normal,Modify rs482 connector for cardbox,Kevin Woo,03/04/2010 11:47 PM,"",0
1126,Tooltron,Task,Fixed,Normal,Test new cardbox board,Kevin Woo,03/04/2010 12:46 AM,"",0
1125,Tooltron,Task,Fixed,Normal,Cut usb cable to make new cardbox cable,Kevin Woo,02/27/2010 02:25 PM,"",0
1124,Tooltron,Task,Fixed,Normal,Jump table for user code,Kevin Woo,02/28/2010 05:00 PM,"",0
1123,Tooltron,Task,Fixed,Normal,clear user code jump when programming,Kevin Woo,02/23/2010 09:57 PM,"",0
1122,Tooltron,Task,Fixed,Normal,Send nacks,Kevin Woo,02/23/2010 09:58 PM,"",0
1120,Tooltron,Task,Fixed,Normal,Packet handler timeouts,Kevin Woo,02/23/2010 09:29 PM,"",0
1119,Tooltron,Task,Fixed,Normal,Watchdog Reset,Kevin Woo,02/23/2010 11:14 PM,"",100
1090,Tooltron,Task,Wontfix,Normal,Buy OR gates,Kevin Woo,02/23/2010 08:37 PM,"",0
617,Tooltron,Task,Invalid,Normal,Buy Conduit,Jimmy Bourne,03/27/2010 08:52 PM,"",50
506,Tooltron,Task,Fixed,Normal,Mount Tooltron Boards,Paul Desiderio,03/05/2010 01:28 AM,"",0
354,Colony,Task,Fixed,Low,Clean up presentations and papers,Kevin Woo,09/24/2010 01:53 PM,"",0
353,Colony,Task,Fixed,Normal,Make Doxygen Tutorial/Presentation,Alex Zirbel,12/14/2011 05:27 PM,"",0
336,Colony,Task,Fixed,Low,Port Old Public Colony Page,Kevin Woo,03/21/2009 12:50 PM,"",0
317,Colony,Task,Fixed,Low,Find AVR presentation,Kevin Woo,03/21/2009 12:50 PM,"",0
312,Colony,Task,Fixed,High,Make the wireless presentation,Brian Coltin,03/21/2009 12:50 PM,"",0
274,Colony,Task,Fixed,Low,Unit Test Architecture,Brad Neuman,03/21/2009 12:51 PM,"",0
201,Colony,Task,Invalid,Normal,High Intensity Light Prototype,Terrence Copney,03/21/2009 12:50 PM,"",0
200,Colony,Task,Wontfix,Normal,Protype Tricolor Object ID,Andrew Yeager,03/21/2009 12:50 PM,"",0
199,Colony,Task,Wontfix,Low,Research RFID,Victor Marmol,03/21/2009 12:50 PM,"",0
322,Colony,Task,Fixed,High,Depsit SURG Checks,James Kong,03/21/2009 12:47 PM,Administration,0
318,Colony,Task,Fixed,High,Testing colony trac ticket emails,Kevin Woo,03/21/2009 12:47 PM,Administration,0
316,Colony,Task,Fixed,High,SURG S09 Application,Austin Buchan,03/21/2009 12:47 PM,Administration,0
313,Colony,Task,Fixed,Low,Move wiki to trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
310,Colony,Task,Fixed,Normal,Fix milestones and categories for trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
298,Colony,Task,Wontfix,Low,Copy old repository to roboclub8,Kevin Woo,03/21/2009 12:47 PM,Administration,0
