#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
491,Colony,Bug,Worksforme,Normal,ADC ref voltage issue with range finders,Chris Mar,10/01/2010 07:45 PM,Hardware,100
1132,Tooltron,Enhancement,Wontfix,Normal,Add a FUSE section to the bootloader,Kevin Woo,02/24/2010 06:22 PM,"",0
1045,Colony Scout,Task,Fixed,Normal,Add a USB A port to the board on the host controller,Kevin Woo,02/05/2010 11:11 PM,Scoutfly,0
351,Colony,Task,Wontfix,Tabled,Add bayboard and chargeboard status table,Austin Buchan,09/30/2010 07:53 PM,Hardware,0
1130,Tooltron,Bug,Fixed,Normal,add compiler directive to prevent stack junk,Kevin Woo,02/24/2010 05:53 PM,"",0
984,Colony Scout,Bug,Fixed,Normal,Add ffc connectors to the board to replace cgrids,Kevin Woo,01/14/2010 02:42 AM,Scoutfly,0
1101,Colony Scout,Bug,Fixed,Normal,Add JST connectors to the bottom side for the front sensors,Kevin Woo,02/22/2010 02:39 PM,Scoutfly,0
983,Colony Scout,Bug,Fixed,Normal,Add micro a/b usb-otg connector,Kevin Woo,01/15/2010 10:00 PM,Scoutfly,0
985,Colony Scout,Bug,Fixed,Normal,Add RX/TX UART pin bypass to the AVR for debugging,Kevin Woo,01/13/2010 08:22 PM,Scoutfly,0
982,Colony Scout,Bug,Fixed,Normal,Add UART for the BOM,Kevin Woo,01/13/2010 08:24 PM,Scoutfly,0
202,Colony,Bug,Invalid,High,Analog Port,Kevin Woo,03/21/2009 12:50 PM,Library,0
1144,Tooltron,Task,Fixed,Normal,Assign public tool numbers and print the list,Brad Neuman,03/23/2010 06:00 PM,"",0
320,Colony,Enhancement,New,Tabled,Automatically update robot status page with testing station,"",03/21/2009 12:55 PM,Diagnostic Station,0
303,Colony,Bug,Fixed,Normal,Bayboard orb and beacons can't be on at the same time,Austin Buchan,03/21/2009 12:48 PM,Autonomous Recharging,0
693,Colony,Bug,Assigned,Tabled,Better sanity check for invalid BOM type,John Sexton,10/01/2010 05:45 PM,Hardware,0
306,Colony,Bug,Fixed,Tabled,BOM 1.5 Shift register error,Austin Buchan,03/21/2009 12:50 PM,Library,0
617,Tooltron,Task,Invalid,Normal,Buy Conduit,Jimmy Bourne,03/27/2010 08:52 PM,"",50
1090,Tooltron,Task,Wontfix,Normal,Buy OR gates,Kevin Woo,02/23/2010 08:37 PM,"",0
1044,Colony Scout,Bug,Fixed,Normal,Choose a new rtc backup battery,Kevin Woo,02/06/2010 09:04 PM,Scoutfly,0
1013,Colony Scout,Bug,Fixed,Normal,Circuit simulate LEDs,Kevin Woo,01/16/2010 12:22 AM,Scoutfly,0
339,Colony,Task,Fixed,Normal,Clean up memory for multiple robots in simulator,Brad Neuman,04/03/2009 05:09 PM,Simulator,0
354,Colony,Task,Fixed,Low,Clean up presentations and papers,Kevin Woo,09/24/2010 01:53 PM,"",0
1123,Tooltron,Task,Fixed,Normal,clear user code jump when programming,Kevin Woo,02/23/2010 09:57 PM,"",0
298,Colony,Task,Wontfix,Low,Copy old repository to roboclub8,Kevin Woo,03/21/2009 12:47 PM,Administration,0
1125,Tooltron,Task,Fixed,Normal,Cut usb cable to make new cardbox cable,Kevin Woo,02/27/2010 02:25 PM,"",0
240,Colony,Task,Fixed,Tabled,delay_ms rewrite,Kevin Woo,03/21/2009 12:50 PM,Library,0
