#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
320,Colony,Enhancement,New,Tabled,Automatically update robot status page with testing station,"",03/21/2009 12:55 PM,Diagnostic Station,0
368,Colony,Task,Assigned,Tabled,Make sure all robots program the correct xbee id from eeprom,Brian Coltin,10/02/2010 07:24 PM,Library,0
693,Colony,Bug,Assigned,Tabled,Better sanity check for invalid BOM type,John Sexton,10/01/2010 05:45 PM,Hardware,0
1198,Tooltron,Task,Assigned,Normal,Document the Network Bootloader,Kevin Woo,03/27/2010 08:54 PM,"",0
1199,Tooltron,Task,Assigned,Normal,Document the States of the toolbox/cardbox,Kevin Woo,03/27/2010 08:53 PM,"",0
1327,Tooltron,Bug,Assigned,Normal,Server dies when internet is out,Brad Neuman,04/24/2010 06:25 PM,"",0
1355,Tooltron,Task,Assigned,Normal,Document new Error codes on Cardbox,Kevin Woo,05/10/2010 06:24 PM,"",0
237,Colony,Enhancement,Feedback,Tabled,Design Dragonfly Replacement Board,"",03/21/2009 12:54 PM,Hardware,0
390,Colony,Task,Feedback,Tabled,Investigate how to use the JTAG ICE,Nico Paris,09/24/2009 11:08 AM,Hardware,0
183,Colony,Task,Fixed,Normal,Write Encoder Library,Brad Neuman,03/21/2009 12:49 PM,Hardware,0
214,Colony,Enhancement,Fixed,Normal,Wrapper functions for backwards compatability on BOM,Chris Mar,03/21/2009 12:50 PM,Library,0
239,Colony,Task,Fixed,Tabled,Port Old Meeting Minutes Over,James Kong,03/21/2009 12:47 PM,Administration,0
240,Colony,Task,Fixed,Tabled,delay_ms rewrite,Kevin Woo,03/21/2009 12:50 PM,Library,0
241,Colony,Enhancement,Fixed,Low,Video From ColoNet GUI,Greg Tress,03/21/2009 12:48 PM,Autonomous Recharging,0
274,Colony,Task,Fixed,Low,Unit Test Architecture,Brad Neuman,03/21/2009 12:51 PM,"",0
295,Colony,Task,Fixed,High,Set up email notification on trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
301,Colony,Task,Fixed,Low,Fix analog8.c doxygen comments,Kevin Woo,03/21/2009 12:50 PM,Library,0
302,Colony,Enhancement,Fixed,Low,Encoders documentation,Justin Scheiner,03/21/2009 12:50 PM,Library,0
303,Colony,Bug,Fixed,Normal,Bayboard orb and beacons can't be on at the same time,Austin Buchan,03/21/2009 12:48 PM,Autonomous Recharging,0
306,Colony,Bug,Fixed,Tabled,BOM 1.5 Shift register error,Austin Buchan,03/21/2009 12:50 PM,Library,0
307,Colony,Task,Fixed,Low,Merge encoders into the trunk,Justin Scheiner,03/21/2009 12:50 PM,Library,0
309,Colony,Enhancement,Fixed,High,Make 1 source for library files,Brian Coltin,03/21/2009 12:50 PM,Library,0
310,Colony,Task,Fixed,Normal,Fix milestones and categories for trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
311,Colony,Enhancement,Fixed,Normal,Homing beacon sensor mount,Jimmy Bourne,03/21/2009 12:49 PM,Hardware,0
312,Colony,Task,Fixed,High,Make the wireless presentation,Brian Coltin,03/21/2009 12:50 PM,"",0
313,Colony,Task,Fixed,Low,Move wiki to trac,Kevin Woo,03/21/2009 12:47 PM,Administration,0
316,Colony,Task,Fixed,High,SURG S09 Application,Austin Buchan,03/21/2009 12:47 PM,Administration,0
317,Colony,Task,Fixed,Low,Find AVR presentation,Kevin Woo,03/21/2009 12:50 PM,"",0
318,Colony,Task,Fixed,High,Testing colony trac ticket emails,Kevin Woo,03/21/2009 12:47 PM,Administration,0
321,Colony,Task,Fixed,Low,Talk to Austria Micro about Encoder Magnet Misalignment Issues,Chris Mar,03/21/2009 12:49 PM,Hardware,0
322,Colony,Task,Fixed,High,Depsit SURG Checks,James Kong,03/21/2009 12:47 PM,Administration,0
335,Colony,Task,Fixed,Low,Testing new encoder mounts,Ben Poole,03/21/2009 12:49 PM,Hardware,0
336,Colony,Task,Fixed,Low,Port Old Public Colony Page,Kevin Woo,03/21/2009 12:50 PM,"",0
339,Colony,Task,Fixed,Normal,Clean up memory for multiple robots in simulator,Brad Neuman,04/03/2009 05:09 PM,Simulator,0
340,Colony,Enhancement,Fixed,Tabled,Respin the XBee Dongles,Nico Paris,09/30/2010 07:52 PM,Hardware,0
353,Colony,Task,Fixed,Normal,Make Doxygen Tutorial/Presentation,Alex Zirbel,12/14/2011 05:27 PM,"",0
354,Colony,Task,Fixed,Low,Clean up presentations and papers,Kevin Woo,09/24/2010 01:53 PM,"",0
367,Colony,Enhancement,Fixed,Normal,Prevent loading of non robot code into the simulator,Brad Neuman,04/10/2009 05:13 PM,Simulator,0
387,Colony,Task,Fixed,Normal,Talk to Aaron about the JTAG ICE and how to use,Kevin Woo,04/03/2009 10:01 AM,Hardware,0
323,Colony,Enhancement,Fixed,Tabled,Wireless bootloading,Ryan Cahoon,09/26/2009 04:54 AM,"",90
490,Colony,Task,Fixed,Normal,Spec out new wheels for the robot,Austin Buchan,09/10/2009 04:54 PM,Hardware,100
967,Colony Scout,Task,Fixed,Normal,Double-check IC Footprints,Kevin Woo,01/13/2010 12:24 AM,Scoutfly,0
968,Colony Scout,Task,Fixed,Normal,Double-check Resistor Divider Values,Kevin Woo,01/13/2010 08:15 PM,Scoutfly,0
969,Colony Scout,Task,Fixed,Normal,Look for smaller ethernet connector,Kevin Woo,01/15/2010 10:55 PM,Scoutfly,0
970,Colony Scout,Task,Fixed,Normal,Find all resistors we need,Kevin Woo,02/06/2010 09:05 PM,Scoutfly,0
971,Colony Scout,Enhancement,Fixed,Normal,Remove led bar and use individual LEDs instead,"",01/11/2010 08:32 PM,"",0
972,Colony Scout,Enhancement,Fixed,Normal,Replace RF chip crystal with smaller oscillator,Kevin Woo,01/12/2010 09:34 PM,Scoutfly,0
973,Colony Scout,Task,Fixed,Normal,Share schematic + board on dropbox with dan,Kevin Woo,01/12/2010 05:34 AM,Scoutfly,0
981,Colony Scout,Bug,Fixed,Normal,Modify accessory ports,Kevin Woo,01/13/2010 08:25 PM,Scoutfly,0
982,Colony Scout,Bug,Fixed,Normal,Add UART for the BOM,Kevin Woo,01/13/2010 08:24 PM,Scoutfly,0
983,Colony Scout,Bug,Fixed,Normal,Add micro a/b usb-otg connector,Kevin Woo,01/15/2010 10:00 PM,Scoutfly,0
984,Colony Scout,Bug,Fixed,Normal,Add ffc connectors to the board to replace cgrids,Kevin Woo,01/14/2010 02:42 AM,Scoutfly,0
985,Colony Scout,Bug,Fixed,Normal,Add RX/TX UART pin bypass to the AVR for debugging,Kevin Woo,01/13/2010 08:22 PM,Scoutfly,0
1003,Colony Scout,Enhancement,Fixed,Normal,Replace giant DPAK BJTs with a smaller one,Kevin Woo,01/15/2010 04:35 PM,Scoutfly,0
1004,Colony Scout,Bug,Fixed,Normal,Split power into input and output connectors,Kevin Woo,01/15/2010 04:55 PM,Scoutfly,0
1005,Colony Scout,Bug,Fixed,Normal,Move pushbutton to ffc,Kevin Woo,01/15/2010 04:58 PM,Scoutfly,0
1013,Colony Scout,Bug,Fixed,Normal,Circuit simulate LEDs,Kevin Woo,01/16/2010 12:22 AM,Scoutfly,0
1015,Colony Scout,Enhancement,Fixed,Normal,Resnets for LED arrays,Kevin Woo,01/16/2010 02:47 PM,Scoutfly,0
1018,Colony Scout,Task,Fixed,Normal,Test motor backdrive ,Kevin Woo,07/29/2010 07:18 PM,Scoutfly,0
1021,Colony Scout,Bug,Fixed,Normal,I2C Level shifter on the AVR I2C lines,Kevin Woo,01/19/2010 02:16 PM,Scoutfly,0
1022,Colony Scout,Bug,Fixed,Normal,Replace hex schmitt triggers with duals,Kevin Woo,01/19/2010 02:28 PM,Scoutfly,0
1023,Colony Scout,Task,Fixed,Normal,Double check ARM Analog VDD supply voltage,Kevin Woo,01/19/2010 02:31 PM,Scoutfly,0
1032,Colony Scout,Bug,Fixed,Normal,Part Change,Kevin Woo,02/05/2010 11:21 PM,Scoutfly,0
1035,Colony Scout,Bug,Fixed,Normal,Redo decoupling caps on ARM,Kevin Woo,01/22/2010 05:20 PM,Scoutfly,0
1037,Colony Scout,Task,Fixed,Normal,Put 50MHz oscillator on the ethernet phy chip,Kevin Woo,02/05/2010 11:16 PM,Scoutfly,0
1038,Colony Scout,Task,Fixed,Normal,Modify Power supply,Kevin Woo,01/22/2010 08:24 PM,Scoutfly,0
1039,Colony Scout,Bug,Fixed,Normal,Tie oscsel to the RTC Battery,Kevin Woo,02/22/2010 02:52 PM,Scoutfly,0
1044,Colony Scout,Bug,Fixed,Normal,Choose a new rtc backup battery,Kevin Woo,02/06/2010 09:04 PM,Scoutfly,0
1045,Colony Scout,Task,Fixed,Normal,Add a USB A port to the board on the host controller,Kevin Woo,02/05/2010 11:11 PM,Scoutfly,0
1046,Colony Scout,Task,Fixed,Low,Update BOM,Kevin Woo,02/06/2010 09:15 PM,Scoutfly,0
1085,Colony Scout,Task,Fixed,Normal,Get the BreakFly Dimensions and positioning,Dan Shope,02/09/2010 06:52 PM,Mechanical,0
1093,Colony Scout,Bug,Fixed,Normal,Stepper controller should be powered by VCC,Kevin Woo,02/22/2010 02:51 PM,Scoutfly,0
1099,Colony Scout,Bug,Fixed,Normal,Remove Extra FFC ,Kevin Woo,02/22/2010 02:47 PM,Scoutfly,0
1100,Colony Scout,Task,Fixed,Normal,"Spec 2, 3 and 4 pin JST ZH connectors",Kevin Woo,02/10/2010 03:21 PM,Scoutfly,0
1101,Colony Scout,Bug,Fixed,Normal,Add JST connectors to the bottom side for the front sensors,Kevin Woo,02/22/2010 02:39 PM,Scoutfly,0
1102,Colony Scout,Task,Fixed,Normal,"Make JST 2,3,4 pin connector footprints",Kevin Woo,02/10/2010 04:16 PM,Scoutfly,0
1341,Colony Scout,Task,Fixed,Normal,Level shifter for motor control/pwm signals,Kevin Woo,07/29/2010 07:13 PM,Scoutfly,0
1087,Colony Scout,Task,Fixed,Normal,Design Breakfly,Rohan Aletty,10/04/2010 03:10 AM,Breakfly,90
503,Tooltron,Enhancement,Fixed,Normal,Tool usage logging,Brad Neuman,01/18/2010 06:45 PM,"",0
506,Tooltron,Task,Fixed,Normal,Mount Tooltron Boards,Paul Desiderio,03/05/2010 01:28 AM,"",0
1079,Tooltron,Enhancement,Fixed,Normal,Network Programming Support,Brad Neuman,02/27/2010 02:25 PM,"",0
1089,Tooltron,Enhancement,Fixed,Normal,New Cardbox Board,Kevin Woo,02/23/2010 08:37 PM,"",0
1103,Tooltron,Bug,Fixed,Normal,Tools send wrong Ack message,Kevin Woo,03/01/2010 02:42 AM,"",0
1104,Tooltron,Bug,Fixed,Normal,Remove magic number from uart init,Kevin Woo,03/01/2010 02:40 AM,"",0
1120,Tooltron,Task,Fixed,Normal,Packet handler timeouts,Kevin Woo,02/23/2010 09:29 PM,"",0
1122,Tooltron,Task,Fixed,Normal,Send nacks,Kevin Woo,02/23/2010 09:58 PM,"",0
1123,Tooltron,Task,Fixed,Normal,clear user code jump when programming,Kevin Woo,02/23/2010 09:57 PM,"",0
1124,Tooltron,Task,Fixed,Normal,Jump table for user code,Kevin Woo,02/28/2010 05:00 PM,"",0
1125,Tooltron,Task,Fixed,Normal,Cut usb cable to make new cardbox cable,Kevin Woo,02/27/2010 02:25 PM,"",0
1126,Tooltron,Task,Fixed,Normal,Test new cardbox board,Kevin Woo,03/04/2010 12:46 AM,"",0
1128,Tooltron,Enhancement,Fixed,Normal,Reorganize repository to share common code ,Kevin Woo,02/24/2010 01:14 AM,"",0
1130,Tooltron,Bug,Fixed,Normal,add compiler directive to prevent stack junk,Kevin Woo,02/24/2010 05:53 PM,"",0
1131,Tooltron,Bug,Fixed,Normal,network programming script sends 1 too many packets,Brad Neuman,02/28/2010 03:31 PM,"",0
1133,Tooltron,Bug,Fixed,Normal,Tool and server take wrong turnon message,Brad Neuman,03/01/2010 02:41 AM,"",0
1137,Tooltron,Task,Fixed,Normal,Modify rs482 connector for cardbox,Kevin Woo,03/04/2010 11:47 PM,"",0
1138,Tooltron,Task,Fixed,Normal,Reprogram all tools with new fuses/bootloader,Brad Neuman,03/04/2010 11:46 PM,"",0
1139,Tooltron,Task,Fixed,Normal,Program correct tool IDs into the eeprom on all tools,Brad Neuman,03/04/2010 11:46 PM,"",0
