#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1900,Bug,Fixed,Normal,Log Filehandle,R W,04/09/2012 02:32 PM,"",0
1166,Bug,Invalid,Normal,use ip instead of domain name in tooltron,Brad Neuman,11/01/2011 03:26 PM,"",0
1539,Bug,Invalid,Normal, Broken,Nico Paris,12/07/2010 05:29 PM,"",0
1354,Task,Fixed,Normal,better network ping sweep script,Brad Neuman,05/20/2010 04:57 PM,"",0
1358,Bug,Fixed,Normal,cable on wood bandsaw seems broken,Kevin Woo,05/12/2010 09:11 PM,"",0
1348,Task,Fixed,Normal,reprogram bootloaders to deal with eeprom,Kevin Woo,05/12/2010 09:10 PM,"",0
1359,Bug,Fixed,Normal,Green button on the wood bandsaw is stuck,Kevin Woo,05/12/2010 09:09 PM,"",0
1188,Bug,Fixed,Normal,tooltron does not check if members have paid dues,Brad Neuman,05/11/2010 08:19 PM,"",80
1024,Task,Fixed,Normal,split logs based on date,Brad Neuman,05/11/2010 07:35 PM,"",60
1201,Task,Duplicate,Normal,Document the Server,Brad Neuman,05/11/2010 07:35 PM,"",0
1349,Task,Fixed,Normal,reprogram tools to respond to TT_GRANT,Brad Neuman,05/11/2010 07:35 PM,"",0
1353,Task,Fixed,Normal,test Nicos cable,Kevin Woo,05/11/2010 02:41 PM,"",0
1352,Task,Fixed,Normal,redo cable ties,Kevin Woo,05/11/2010 02:41 PM,"",0
1273,Bug,Invalid,Normal,fix error messages on bas sync,Brad Neuman,05/10/2010 06:13 PM,"",0
1200,Task,Duplicate,Normal,Update state machine interactions between cardbox and server,Kevin Woo,04/09/2010 09:22 PM,"",0
1204,Bug,Fixed,Normal,MySQL server goes away,Brad Neuman,04/09/2010 09:21 PM,"",0
1177,Bug,Duplicate,Normal,cosmic bit flips,"",03/27/2010 08:55 PM,"",0
617,Task,Invalid,Normal,Buy Conduit,Jimmy Bourne,03/27/2010 08:52 PM,"",50
1142,Task,Worksforme,Normal,Hot glue connectors in the two bandsaws,Kevin Woo,03/27/2010 08:52 PM,"",50
1150,Bug,Worksforme,Normal,Fix USB issue with RS485 chip on cardbox schematic/layout,Kevin Woo,03/27/2010 08:47 PM,"",0
1144,Task,Fixed,Normal,Assign public tool numbers and print the list,Brad Neuman,03/23/2010 06:00 PM,"",0
1145,Task,Fixed,Normal,Figure out tool times for each tool,Brad Neuman,03/23/2010 05:59 PM,"",0
1025,Task,Fixed,Normal,implement emailing for bugs,Brad Neuman,03/17/2010 05:34 PM,"",0
506,Task,Fixed,Normal,Mount Tooltron Boards,Paul Desiderio,03/05/2010 01:28 AM,"",0
1137,Task,Fixed,Normal,Modify rs482 connector for cardbox,Kevin Woo,03/04/2010 11:47 PM,"",0
1138,Task,Fixed,Normal,Reprogram all tools with new fuses/bootloader,Brad Neuman,03/04/2010 11:46 PM,"",0
1139,Task,Fixed,Normal,Program correct tool IDs into the eeprom on all tools,Brad Neuman,03/04/2010 11:46 PM,"",0
1141,Task,Fixed,Normal,Test Network programming with multiple tools,Brad Neuman,03/04/2010 11:45 PM,"",0
1143,Task,Fixed,Normal,Mount cardbox,"",03/04/2010 11:45 PM,"",0
1126,Task,Fixed,Normal,Test new cardbox board,Kevin Woo,03/04/2010 12:46 AM,"",0
1140,Enhancement,Fixed,Normal,Tool ping packet,Kevin Woo,03/03/2010 08:39 PM,"",0
1103,Bug,Fixed,Normal,Tools send wrong Ack message,Kevin Woo,03/01/2010 02:42 AM,"",0
1121,Bug,Fixed,Normal,Update netprog to deal with errors,Brad Neuman,03/01/2010 02:41 AM,"",0
1133,Bug,Fixed,Normal,Tool and server take wrong turnon message,Brad Neuman,03/01/2010 02:41 AM,"",0
1104,Bug,Fixed,Normal,Remove magic number from uart init,Kevin Woo,03/01/2010 02:40 AM,"",0
1124,Task,Fixed,Normal,Jump table for user code,Kevin Woo,02/28/2010 05:00 PM,"",0
1131,Bug,Fixed,Normal,network programming script sends 1 too many packets,Brad Neuman,02/28/2010 03:31 PM,"",0
1079,Enhancement,Fixed,Normal,Network Programming Support,Brad Neuman,02/27/2010 02:25 PM,"",0
1125,Task,Fixed,Normal,Cut usb cable to make new cardbox cable,Kevin Woo,02/27/2010 02:25 PM,"",0
1132,Enhancement,Wontfix,Normal,Add a FUSE section to the bootloader,Kevin Woo,02/24/2010 06:22 PM,"",0
1130,Bug,Fixed,Normal,add compiler directive to prevent stack junk,Kevin Woo,02/24/2010 05:53 PM,"",0
1128,Enhancement,Fixed,Normal,Reorganize repository to share common code ,Kevin Woo,02/24/2010 01:14 AM,"",0
1119,Task,Fixed,Normal,Watchdog Reset,Kevin Woo,02/23/2010 11:14 PM,"",100
1122,Task,Fixed,Normal,Send nacks,Kevin Woo,02/23/2010 09:58 PM,"",0
1123,Task,Fixed,Normal,clear user code jump when programming,Kevin Woo,02/23/2010 09:57 PM,"",0
1120,Task,Fixed,Normal,Packet handler timeouts,Kevin Woo,02/23/2010 09:29 PM,"",0
1089,Enhancement,Fixed,Normal,New Cardbox Board,Kevin Woo,02/23/2010 08:37 PM,"",0
1090,Task,Wontfix,Normal,Buy OR gates,Kevin Woo,02/23/2010 08:37 PM,"",0
1058,Task,Fixed,Normal,look at what happens when a non-member swipes,Brad Neuman,01/31/2010 06:42 PM,"",0
1057,Bug,Fixed,Normal,yellow warning light blinks too slowly,Kevin Woo,01/28/2010 02:03 PM,"",0
998,Enhancement,Fixed,Normal,make lookup table for tool numbers,Brad Neuman,01/18/2010 06:46 PM,"",0
503,Enhancement,Fixed,Normal,Tool usage logging,Brad Neuman,01/18/2010 06:45 PM,"",0
556,Bug,Fixed,Normal,tool tron bolts,Jimmy Bourne,09/08/2009 07:45 PM,"",100
