#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1360,Task,Fixed,High,add CNC support to server,Brad Neuman,05/12/2010 06:24 PM,"",0
1359,Bug,Fixed,Normal,Green button on the wood bandsaw is stuck,Kevin Woo,05/12/2010 09:09 PM,"",0
1358,Bug,Fixed,Normal,cable on wood bandsaw seems broken,Kevin Woo,05/12/2010 09:11 PM,"",0
1356,Bug,Fixed,High,Tool 3 resetting,Kevin Woo,05/12/2010 09:08 PM,"",0
1354,Task,Fixed,Normal,better network ping sweep script,Brad Neuman,05/20/2010 04:57 PM,"",0
1353,Task,Fixed,Normal,test Nicos cable,Kevin Woo,05/11/2010 02:41 PM,"",0
1352,Task,Fixed,Normal,redo cable ties,Kevin Woo,05/11/2010 02:41 PM,"",0
1349,Task,Fixed,Normal,reprogram tools to respond to TT_GRANT,Brad Neuman,05/11/2010 07:35 PM,"",0
1348,Task,Fixed,Normal,reprogram bootloaders to deal with eeprom,Kevin Woo,05/12/2010 09:10 PM,"",0
1273,Bug,Invalid,Normal,fix error messages on bas sync,Brad Neuman,05/10/2010 06:13 PM,"",0
1233,Bug,Fixed,High,Cardbox hangs,Kevin Woo,04/09/2010 09:21 PM,"",0
1204,Bug,Fixed,Normal,MySQL server goes away,Brad Neuman,04/09/2010 09:21 PM,"",0
1188,Bug,Fixed,Normal,tooltron does not check if members have paid dues,Brad Neuman,05/11/2010 08:19 PM,"",80
1178,Task,Fixed,High,detect cosmic bit flips,Brad Neuman,05/11/2010 07:35 PM,"",0
1177,Bug,Duplicate,Normal,cosmic bit flips,"",03/27/2010 08:55 PM,"",0
1166,Bug,Invalid,Normal,use ip instead of domain name in tooltron,Brad Neuman,11/01/2011 03:26 PM,"",0
1165,Enhancement,Wontfix,Low,send email when tooltron recovers,Brad Neuman,05/11/2010 07:36 PM,"",0
1164,Bug,Fixed,High,fix ERROR emails,Brad Neuman,05/20/2010 03:51 PM,"",20
1157,Bug,Duplicate,Low,make tooltron log files split,Brad Neuman,03/23/2010 06:00 PM,"",0
1152,Bug,Fixed,High,idiot mode exploit,Brad Neuman,03/23/2010 05:59 PM,"",0
1151,Bug,Fixed,High,input/output error,Kevin Woo,04/21/2010 02:45 PM,"",50
1121,Bug,Fixed,Normal,Update netprog to deal with errors,Brad Neuman,03/01/2010 02:41 AM,"",0
1058,Task,Fixed,Normal,look at what happens when a non-member swipes,Brad Neuman,01/31/2010 06:42 PM,"",0
1057,Bug,Fixed,Normal,yellow warning light blinks too slowly,Kevin Woo,01/28/2010 02:03 PM,"",0
1056,Bug,Fixed,High,"fix dangerous ""left on"" case",Brad Neuman,01/28/2010 02:03 PM,"",0
1025,Task,Fixed,Normal,implement emailing for bugs,Brad Neuman,03/17/2010 05:34 PM,"",0
1024,Task,Fixed,Normal,split logs based on date,Brad Neuman,05/11/2010 07:35 PM,"",60
998,Enhancement,Fixed,Normal,make lookup table for tool numbers,Brad Neuman,01/18/2010 06:46 PM,"",0
980,Bug,Fixed,High,debug tool board 3,Kevin Woo,01/18/2010 06:45 PM,"",0
979,Bug,Fixed,High,tooltron server doesn't properly handle dead lines,Brad Neuman,01/18/2010 06:45 PM,"",0
