#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1360,Task,Fixed,High,add CNC support to server,Brad Neuman,05/12/2010 06:24 PM,"",0
1233,Bug,Fixed,High,Cardbox hangs,Kevin Woo,04/09/2010 09:21 PM,"",0
980,Bug,Fixed,High,debug tool board 3,Kevin Woo,01/18/2010 06:45 PM,"",0
1178,Task,Fixed,High,detect cosmic bit flips,Brad Neuman,05/11/2010 07:35 PM,"",0
1056,Bug,Fixed,High,"fix dangerous ""left on"" case",Brad Neuman,01/28/2010 02:03 PM,"",0
1164,Bug,Fixed,High,fix ERROR emails,Brad Neuman,05/20/2010 03:51 PM,"",20
1152,Bug,Fixed,High,idiot mode exploit,Brad Neuman,03/23/2010 05:59 PM,"",0
1151,Bug,Fixed,High,input/output error,Kevin Woo,04/21/2010 02:45 PM,"",50
1356,Bug,Fixed,High,Tool 3 resetting,Kevin Woo,05/12/2010 09:08 PM,"",0
1179,Bug,Fixed,High,Tool ACL issues,Brad Neuman,03/27/2010 03:36 PM,"",0
979,Bug,Fixed,High,tooltron server doesn't properly handle dead lines,Brad Neuman,01/18/2010 06:45 PM,"",0
501,Task,Fixed,High,Update Wiki,Kevin Woo,09/23/2009 11:18 PM,"",100
