#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1132,Enhancement,Wontfix,Normal,Add a FUSE section to the bootloader,Kevin Woo,02/24/2010 06:22 PM,"",0
1130,Bug,Fixed,Normal,add compiler directive to prevent stack junk,Kevin Woo,02/24/2010 05:53 PM,"",0
1090,Task,Wontfix,Normal,Buy OR gates,Kevin Woo,02/23/2010 08:37 PM,"",0
1358,Bug,Fixed,Normal,cable on wood bandsaw seems broken,Kevin Woo,05/12/2010 09:11 PM,"",0
1233,Bug,Fixed,High,Cardbox hangs,Kevin Woo,04/09/2010 09:21 PM,"",0
1123,Task,Fixed,Normal,clear user code jump when programming,Kevin Woo,02/23/2010 09:57 PM,"",0
1125,Task,Fixed,Normal,Cut usb cable to make new cardbox cable,Kevin Woo,02/27/2010 02:25 PM,"",0
980,Bug,Fixed,High,debug tool board 3,Kevin Woo,01/18/2010 06:45 PM,"",0
1150,Bug,Worksforme,Normal,Fix USB issue with RS485 chip on cardbox schematic/layout,Kevin Woo,03/27/2010 08:47 PM,"",0
1359,Bug,Fixed,Normal,Green button on the wood bandsaw is stuck,Kevin Woo,05/12/2010 09:09 PM,"",0
1142,Task,Worksforme,Normal,Hot glue connectors in the two bandsaws,Kevin Woo,03/27/2010 08:52 PM,"",50
1151,Bug,Fixed,High,input/output error,Kevin Woo,04/21/2010 02:45 PM,"",50
1124,Task,Fixed,Normal,Jump table for user code,Kevin Woo,02/28/2010 05:00 PM,"",0
1137,Task,Fixed,Normal,Modify rs482 connector for cardbox,Kevin Woo,03/04/2010 11:47 PM,"",0
1089,Enhancement,Fixed,Normal,New Cardbox Board,Kevin Woo,02/23/2010 08:37 PM,"",0
1120,Task,Fixed,Normal,Packet handler timeouts,Kevin Woo,02/23/2010 09:29 PM,"",0
1352,Task,Fixed,Normal,redo cable ties,Kevin Woo,05/11/2010 02:41 PM,"",0
1104,Bug,Fixed,Normal,Remove magic number from uart init,Kevin Woo,03/01/2010 02:40 AM,"",0
1128,Enhancement,Fixed,Normal,Reorganize repository to share common code ,Kevin Woo,02/24/2010 01:14 AM,"",0
1348,Task,Fixed,Normal,reprogram bootloaders to deal with eeprom,Kevin Woo,05/12/2010 09:10 PM,"",0
1122,Task,Fixed,Normal,Send nacks,Kevin Woo,02/23/2010 09:58 PM,"",0
1126,Task,Fixed,Normal,Test new cardbox board,Kevin Woo,03/04/2010 12:46 AM,"",0
1353,Task,Fixed,Normal,test Nicos cable,Kevin Woo,05/11/2010 02:41 PM,"",0
1356,Bug,Fixed,High,Tool 3 resetting,Kevin Woo,05/12/2010 09:08 PM,"",0
1140,Enhancement,Fixed,Normal,Tool ping packet,Kevin Woo,03/03/2010 08:39 PM,"",0
1103,Bug,Fixed,Normal,Tools send wrong Ack message,Kevin Woo,03/01/2010 02:42 AM,"",0
1200,Task,Duplicate,Normal,Update state machine interactions between cardbox and server,Kevin Woo,04/09/2010 09:22 PM,"",0
501,Task,Fixed,High,Update Wiki,Kevin Woo,09/23/2009 11:18 PM,"",100
1119,Task,Fixed,Normal,Watchdog Reset,Kevin Woo,02/23/2010 11:14 PM,"",100
1057,Bug,Fixed,Normal,yellow warning light blinks too slowly,Kevin Woo,01/28/2010 02:03 PM,"",0
