#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1354,Task,Fixed,Normal,better network ping sweep script,Brad Neuman,05/20/2010 04:57 PM,"",0
1348,Task,Fixed,Normal,reprogram bootloaders to deal with eeprom,Kevin Woo,05/12/2010 09:10 PM,"",0
1360,Task,Fixed,High,add CNC support to server,Brad Neuman,05/12/2010 06:24 PM,"",0
1361,Task,Assigned,Normal,order more boards and replace drill-press 1,Nico Paris,05/12/2010 05:29 PM,"",0
1347,Task,Assigned,Normal,remove server hacks,Brad Neuman,05/11/2010 07:35 PM,"",70
1349,Task,Fixed,Normal,reprogram tools to respond to TT_GRANT,Brad Neuman,05/11/2010 07:35 PM,"",0
1353,Task,Fixed,Normal,test Nicos cable,Kevin Woo,05/11/2010 02:41 PM,"",0
1352,Task,Fixed,Normal,redo cable ties,Kevin Woo,05/11/2010 02:41 PM,"",0
1355,Task,Assigned,Normal,Document new Error codes on Cardbox,Kevin Woo,05/10/2010 06:24 PM,"",0
1351,Task,Assigned,Normal,organize repo,Brad Neuman,05/10/2010 06:12 PM,"",0
1346,Bug,Assigned,Normal,timeouts not working correctly,Kevin Woo,05/10/2010 06:10 PM,"",0
