#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1143,Task,Fixed,Normal,Mount cardbox,"",03/04/2010 11:45 PM,"",0
1360,Task,Fixed,High,add CNC support to server,Brad Neuman,05/12/2010 06:24 PM,"",0
1354,Task,Fixed,Normal,better network ping sweep script,Brad Neuman,05/20/2010 04:57 PM,"",0
1349,Task,Fixed,Normal,reprogram tools to respond to TT_GRANT,Brad Neuman,05/11/2010 07:35 PM,"",0
1201,Task,Duplicate,Normal,Document the Server,Brad Neuman,05/11/2010 07:35 PM,"",0
1178,Task,Fixed,High,detect cosmic bit flips,Brad Neuman,05/11/2010 07:35 PM,"",0
1145,Task,Fixed,Normal,Figure out tool times for each tool,Brad Neuman,03/23/2010 05:59 PM,"",0
1144,Task,Fixed,Normal,Assign public tool numbers and print the list,Brad Neuman,03/23/2010 06:00 PM,"",0
1141,Task,Fixed,Normal,Test Network programming with multiple tools,Brad Neuman,03/04/2010 11:45 PM,"",0
1139,Task,Fixed,Normal,Program correct tool IDs into the eeprom on all tools,Brad Neuman,03/04/2010 11:46 PM,"",0
1138,Task,Fixed,Normal,Reprogram all tools with new fuses/bootloader,Brad Neuman,03/04/2010 11:46 PM,"",0
1058,Task,Fixed,Normal,look at what happens when a non-member swipes,Brad Neuman,01/31/2010 06:42 PM,"",0
1025,Task,Fixed,Normal,implement emailing for bugs,Brad Neuman,03/17/2010 05:34 PM,"",0
1024,Task,Fixed,Normal,split logs based on date,Brad Neuman,05/11/2010 07:35 PM,"",60
617,Task,Invalid,Normal,Buy Conduit,Jimmy Bourne,03/27/2010 08:52 PM,"",50
1353,Task,Fixed,Normal,test Nicos cable,Kevin Woo,05/11/2010 02:41 PM,"",0
1352,Task,Fixed,Normal,redo cable ties,Kevin Woo,05/11/2010 02:41 PM,"",0
1348,Task,Fixed,Normal,reprogram bootloaders to deal with eeprom,Kevin Woo,05/12/2010 09:10 PM,"",0
1200,Task,Duplicate,Normal,Update state machine interactions between cardbox and server,Kevin Woo,04/09/2010 09:22 PM,"",0
1142,Task,Worksforme,Normal,Hot glue connectors in the two bandsaws,Kevin Woo,03/27/2010 08:52 PM,"",50
1137,Task,Fixed,Normal,Modify rs482 connector for cardbox,Kevin Woo,03/04/2010 11:47 PM,"",0
1126,Task,Fixed,Normal,Test new cardbox board,Kevin Woo,03/04/2010 12:46 AM,"",0
1125,Task,Fixed,Normal,Cut usb cable to make new cardbox cable,Kevin Woo,02/27/2010 02:25 PM,"",0
1124,Task,Fixed,Normal,Jump table for user code,Kevin Woo,02/28/2010 05:00 PM,"",0
1123,Task,Fixed,Normal,clear user code jump when programming,Kevin Woo,02/23/2010 09:57 PM,"",0
1122,Task,Fixed,Normal,Send nacks,Kevin Woo,02/23/2010 09:58 PM,"",0
1120,Task,Fixed,Normal,Packet handler timeouts,Kevin Woo,02/23/2010 09:29 PM,"",0
1119,Task,Fixed,Normal,Watchdog Reset,Kevin Woo,02/23/2010 11:14 PM,"",100
1090,Task,Wontfix,Normal,Buy OR gates,Kevin Woo,02/23/2010 08:37 PM,"",0
501,Task,Fixed,High,Update Wiki,Kevin Woo,09/23/2009 11:18 PM,"",100
506,Task,Fixed,Normal,Mount Tooltron Boards,Paul Desiderio,03/05/2010 01:28 AM,"",0
