#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1246,Task,Fixed,Normal,Solder Relays for Snarebot Solenoids,Andrew Burks,11/08/2010 05:54 PM,"",0
670,Task,Fixed,Normal,New Communications Paradigm,Andrew Burks,11/08/2010 05:54 PM,"",0
642,Task,Fixed,Normal,high hat proposal,Andrew Burks,11/08/2010 05:55 PM,"",0
1339,Task,Invalid,Normal,Whamola Demo Program,Dan Shope,10/10/2010 11:24 PM,"",0
1006,Task,Wontfix,Normal,Drum bot,Dan Shope,09/24/2010 01:03 PM,"",90
640,Task,Fixed,Normal,whamola proposal,Doug Bernstein,01/20/2010 07:20 PM,"",0
498,Task,Fixed,Normal,Purchase additional sprockets,Jay Kim,02/11/2010 01:18 PM,"",100
500,Task,Fixed,Normal,Update Repository,Lesley Linne,05/15/2009 03:40 PM,"",100
638,Task,Fixed,Normal,Plan first interface/communication meeting,Mike Sandbothe,02/11/2010 01:17 PM,"",100
1305,Enhancement,Fixed,Normal,BatchPCB some relay boards,Nico Paris,11/05/2010 05:19 PM,"",100
643,Enhancement,Fixed,Normal,xylo-mux,Nico Paris,11/01/2010 07:42 PM,"",100
641,Task,Fixed,Normal,piano proposal,Nico Paris,11/01/2010 07:43 PM,"",100
