A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	72	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	42	
A0, A1	43	
A0, A1	42	
A0, A1	41	
A0, A1	42	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	149	
A0, A1	42	
A0, A1	148	
A0, A1	148	
A0, A1	149	
A0, A1	134	
A0, A1	40	
A0, A1	41	
A0, A1	41	
A0, A1	40	
A0, A1	40	
A0, A1	40	
A0, A1	41	
A0, A1	42	
A0, A1	44	
A0, A1	43	
A0, A1	42	
A0, A1	42	
A0, A1	43	
A0, A1	43	
A0, A1	41	
A0, A1	42	
A0, A1	43	
A0, A1	42	
A0, A1	42	
A0, A1	42	
A0, A1	42	
A0, A1	42	
A0, A1	41	
A0, A1	41	
A0, A1	39	
A0, A1	39	
A0, A1	41	
A0, A1	41	
A0, A1	43	
A0, A1	43	
A0, A1	42	
A0, A1	43	
A0, A1	44	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	43	
A0, A1	42	
A0, A1	42	
A0, A1	60	
A0, A1	148	
A0, A1	148	
A0, A1	149	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	149	
A0, A1	150	
A0, A1	149	
A0, A1	149	
A0, A1	150	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	150	
A0, A1	151	
A0, A1	152	
A0, A1	151	
A0, A1	152	
A0, A1	152	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	152	
A0, A1	152	
A0, A1	152	
A0, A1	152	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	152	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	152	
A0, A1	152	
A0, A1	152	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	152	
A0, A1	151	
A0, A1	153	
A0, A1	152	
A0, A1	152	
A0, A1	151	
A0, A1	679	
A0, A1	160	
A0, A1	159	
A0, A1	703	
A0, A1	162	
A0, A1	695	
A0, A1	141	
A0, A1	129	
A0, A1	72	
A0, A1	36	
A0, A1	46	
A0, A1	55	
A0, A1	57	
A0, A1	67	
A0, A1	76	
A0, A1	97	
A0, A1	109	
A0, A1	43	
A0, A1	43	
A0, A1	42	
A0, A1	145	
A0, A1	148	
A0, A1	148	
A0, A1	43	
A0, A1	43	
A0, A1	43	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	149	
A0, A1	43	
A0, A1	44	
A0, A1	43	
A0, A1	149	
A0, A1	148	
A0, A1	44	
A0, A1	148	
A0, A1	148	
A0, A1	43	
A0, A1	44	
A0, A1	42	
A0, A1	43	
A0, A1	73	
A0, A1	43	
A0, A1	43	
A0, A1	43	
A0, A1	138	
A0, A1	45	
A0, A1	147	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	149	
A0, A1	148	
A0, A1	148	
A0, A1	43	
A0, A1	148	
A0, A1	148	
A0, A1	149	
A0, A1	148	
A0, A1	148	
A0, A1	43	
A0, A1	149	
A0, A1	43	
A0, A1	42	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	149	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	149	
A0, A1	148	
A0, A1	45	
A0, A1	43	
A0, A1	42	
A0, A1	43	
A0, A1	42	
A0, A1	42	
A0, A1	43	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	144	
A0, A1	149	
A0, A1	43	
A0, A1	148	
A0, A1	43	
A0, A1	42	
A0, A1	43	
A0, A1	42	
A0, A1	149	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	43	
A0, A1	148	
A0, A1	149	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	43	
A0, A1	43	
A0, A1	43	
A0, A1	147	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	43	
A0, A1	148	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	150	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	150	
A0, A1	149	
A0, A1	149	
A0, A1	150	
A0, A1	150	
A0, A1	150	
A0, A1	150	
A0, A1	150	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	152	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	152	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	152	
A0, A1	152	
A0, A1	152	
A0, A1	151	
A0, A1	152	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	152	
A0, A1	152	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	152	
A0, A1	151	
A0, A1	152	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	152	
A0, A1	131	
A0, A1	124	
A0, A1	144	
A0, A1	73	
A0, A1	39	
A0, A1	37	
A0, A1	147	
A0, A1	35	
A0, A1	47	
A0, A1	59	
A0, A1	55	
A0, A1	67	
A0, A1	71	
A0, A1	89	
A0, A1	103	
A0, A1	114	
A0, A1	118	
A0, A1	127	
A0, A1	128	
A0, A1	134	
A0, A1	141	
A0, A1	146	
A0, A1	149	
A0, A1	148	
A0, A1	43	
A0, A1	40	
A0, A1	42	
A0, A1	40	
A0, A1	40	
A0, A1	40	
A0, A1	40	
A0, A1	43	
A0, A1	42	
A0, A1	41	
A0, A1	42	
A0, A1	148	
A0, A1	148	
A0, A1	52	
A0, A1	43	
A0, A1	142	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	43	
A0, A1	148	
A0, A1	42	
A0, A1	42	
A0, A1	41	
A0, A1	41	
A0, A1	40	
A0, A1	42	
A0, A1	42	
A0, A1	42	
A0, A1	41	
A0, A1	39	
A0, A1	41	
A0, A1	42	
A0, A1	42	
A0, A1	42	
A0, A1	148	
A0, A1	43	
A0, A1	148	
A0, A1	149	
A0, A1	148	
A0, A1	44	
A0, A1	42	
A0, A1	43	
A0, A1	148	
A0, A1	92	
A0, A1	42	
A0, A1	42	
A0, A1	42	
A0, A1	132	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	43	
A0, A1	148	
A0, A1	43	
A0, A1	148	
A0, A1	43	
A0, A1	42	
A0, A1	41	
A0, A1	42	
A0, A1	43	
A0, A1	42	
A0, A1	148	
A0, A1	149	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	43	
A0, A1	42	
A0, A1	43	
A0, A1	147	
A0, A1	41	
A0, A1	141	
A0, A1	40	
A0, A1	40	
A0, A1	40	
A0, A1	104	
A0, A1	148	
A0, A1	47	
A0, A1	143	
A0, A1	148	
A0, A1	43	
A0, A1	41	
A0, A1	148	
A0, A1	148	
A0, A1	43	
A0, A1	148	
A0, A1	40	
A0, A1	148	
A0, A1	133	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	35	
A0, A1	42	
A0, A1	148	
A0, A1	149	
A0, A1	149	
A0, A1	43	
A0, A1	149	
A0, A1	150	
A0, A1	150	
A0, A1	150	
A0, A1	151	
A0, A1	150	
A0, A1	151	
A0, A1	150	
A0, A1	151	
A0, A1	150	
A0, A1	150	
A0, A1	150	
A0, A1	150	
A0, A1	151	
A0, A1	152	
A0, A1	151	
A0, A1	151	
A0, A1	150	
A0, A1	151	
A0, A1	151	
A0, A1	150	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	150	
A0, A1	150	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	150	
A0, A1	150	
A0, A1	149	
A0, A1	149	
A0, A1	150	
A0, A1	150	
A0, A1	149	
A0, A1	152	
A0, A1	150	
A0, A1	150	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	150	
A0, A1	139	
A0, A1	120	
A0, A1	121	
A0, A1	128	
A0, A1	45	
A0, A1	140	
A0, A1	41	
A0, A1	52	
A0, A1	56	
A0, A1	73	
A0, A1	89	
A0, A1	96	
A0, A1	101	
A0, A1	108	
A0, A1	130	
A0, A1	143	
A0, A1	148	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	148	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	75	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	45	
A0, A1	148	
A0, A1	148	
A0, A1	149	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	149	
A0, A1	149	
A0, A1	148	
A0, A1	148	
A0, A1	149	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	149	
A0, A1	42	
A0, A1	149	
A0, A1	43	
A0, A1	148	
A0, A1	42	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	43	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	150	
A0, A1	40	
A0, A1	42	
A0, A1	41	
A0, A1	148	
A0, A1	148	
A0, A1	41	
A0, A1	148	
A0, A1	102	
A0, A1	148	
A0, A1	148	
A0, A1	62	
A0, A1	40	
A0, A1	41	
A0, A1	40	
A0, A1	70	
A0, A1	44	
A0, A1	41	
A0, A1	70	
A0, A1	42	
A0, A1	42	
A0, A1	148	
A0, A1	147	
A0, A1	71	
A0, A1	147	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	42	
A0, A1	40	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	43	
A0, A1	42	
A0, A1	41	
A0, A1	43	
A0, A1	42	
A0, A1	148	
A0, A1	148	
A0, A1	43	
A0, A1	148	
A0, A1	148	
A0, A1	41	
A0, A1	41	
A0, A1	41	
A0, A1	75	
A0, A1	148	
A0, A1	51	
A0, A1	134	
A0, A1	148	
A0, A1	148	
A0, A1	148	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	148	
A0, A1	42	
A0, A1	42	
A0, A1	42	
A0, A1	148	
A0, A1	148	
A0, A1	42	
A0, A1	44	
A0, A1	43	
A0, A1	43	
A0, A1	148	
A0, A1	150	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	150	
A0, A1	150	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	149	
A0, A1	150	
A0, A1	151	
A0, A1	150	
A0, A1	151	
A0, A1	152	
A0, A1	151	
A0, A1	151	
A0, A1	150	
A0, A1	150	
A0, A1	150	
A0, A1	150	
A0, A1	150	
A0, A1	150	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	151	
A0, A1	150	
A0, A1	150	
A0, A1	150	
A0, A1	150	
A0, A1	150	
A0, A1	151	
A0, A1	150	
A0, A1	151	
A0, A1	151	
A0, A1	150	
A0, A1	151	
A0, A1	150	
A0, A1	151	
A0, A1	120	
A0, A1	55	
A0, A1	121	
A0, A1	52	
A0, A1	59	
A0, A1	43	
A0, A1	66	
A0, A1	69	
A0, A1	74	
A0, A1	83	
A0, A1	43
