#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1807,Bug,Assigned,Normal,Website Work Log,Dan Shope,10/15/2011 07:12 PM,Website,80
1440,Bug,Fixed,Normal,value change R8 and R9 on Scoutfly,Chris Mar,09/26/2010 03:08 PM,Scoutfly,0
1435,Bug,Fixed,Normal,update scouthw git repo with your library <EOM>,Kevin Woo,09/24/2010 09:40 PM,"",0
990,Bug,Invalid,Normal,TVS diode on motors,Kevin Woo,07/29/2010 07:17 PM,Scoutfly,0
1039,Bug,Fixed,Normal,Tie oscsel to the RTC Battery,Kevin Woo,02/22/2010 02:52 PM,Scoutfly,0
1516,Bug,Fixed,High,Test rocker switch for 4A sustained power,Dan Shope,10/27/2010 03:30 PM,Mechanical,0
989,Bug,Fixed,Normal,Test point on 2 test clocks on ARM,Kevin Woo,01/14/2010 12:59 AM,Scoutfly,0
1088,Bug,Invalid,Normal,Switch motor power from VCC to VBatt,Kevin Woo,07/29/2010 07:15 PM,Scoutfly,0
1093,Bug,Fixed,Normal,Stepper controller should be powered by VCC,Kevin Woo,02/22/2010 02:51 PM,Scoutfly,0
2122,Bug,Fixed,Normal,Standardize encoders,Alex Zirbel,02/03/2013 03:24 PM,Scoutsim,0
1004,Bug,Fixed,Normal,Split power into input and output connectors,Kevin Woo,01/15/2010 04:55 PM,Scoutfly,0
1450,Bug,Fixed,Normal,Sonar and Accessory Pin Numbering,Chris Mar,10/01/2010 03:50 PM,Scoutfly,0
1385,Bug,Fixed,Normal,Scoutfly mounting holes to ground plane,Kevin Woo,10/01/2010 03:51 PM,Scoutfly,0
1441,Bug,Fixed,Normal,Scoutfly - Change resistor and capacitor values for BOM detector,Chris Mar,09/26/2010 03:10 PM,Scoutfly,0
1442,Bug,Fixed,Normal,Scoutfly - Add Grounded Screw Holes,Chris Mar,10/01/2010 03:50 PM,Scoutfly,50
2130,Bug,Fixed,Normal,Running a scout then starting teleop,Hui Jun Tay,02/28/2013 12:14 PM,Scoutsim,0
2131,Bug,Fixed,Normal,Resume button doesn't work,Yuyang Guo,02/17/2013 07:19 PM,Scoutsim,100
1533,Bug,Fixed,High,Resize drill holes for USB Mini B,Abraham Levkoy,04/13/2012 03:58 PM,Scoutfly,80
