#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
511,Task,Fixed,High,Power Distribution,Kevin Woo,09/23/2009 11:19 PM,"",100
815,Task,Fixed,High,Proc Spec,Kevin Woo,10/30/2009 05:08 PM,"",0
1059,Task,Fixed,High,Content for Website,Brad Neuman,02/06/2010 03:56 PM,"",0
504,Task,Fixed,Normal,Reading Quadrature Encoders,"",07/22/2009 01:58 PM,"",0
510,Bug,Fixed,Normal,Add encoder access holes to SolidWorks Model,Dan Shope,07/22/2009 01:58 PM,"",0
512,Task,Fixed,Normal,Backup Files into Repository,Dan Shope,06/02/2009 09:10 PM,"",100
818,Task,Fixed,Normal,Battery Testing,"",09/21/2010 09:16 PM,"",0
971,Enhancement,Fixed,Normal,Remove led bar and use individual LEDs instead,"",01/11/2010 08:32 PM,"",0
999,Task,Fixed,Normal,Colony III Members,"",10/01/2010 03:52 PM,"",0
1047,Task,Fixed,Normal,Team Member Bios,Dan Shope,01/29/2010 11:11 AM,"",0
1095,Bug,Fixed,Normal,ColonyScout Mail Server,Dan Shope,02/10/2010 11:55 PM,"",0
1096,Bug,Fixed,Normal,Orb Reflectors,Alex Munoz,10/01/2010 03:51 PM,"",0
1435,Bug,Fixed,Normal,update scouthw git repo with your library <EOM>,Kevin Woo,09/24/2010 09:40 PM,"",0
1491,Bug,Fixed,Normal,Clean up BOM page,"",10/09/2010 07:50 PM,"",0
1730,Task,Fixed,Normal,Learn ROS,Priyanka Deo,10/23/2011 02:30 AM,"",10
1898,Task,Fixed,Normal,Add Doxygen link to Coding standards page,Abraham Levkoy,11/07/2011 02:13 AM,"",100
1917,Task,Fixed,Normal,Get Readings from Sonar,Julian Binder,09/18/2012 01:58 PM,"",100
1993,Task,Fixed,Normal,Design Forklift in Solidworks,Yuyang Guo,09/18/2012 02:00 PM,"",100
2056,Bug,Fixed,Normal,Fix and test 2nd sonar on scout_avr,Thomas Mullins,08/28/2012 05:52 PM,"",100
2082,Bug,Fixed,Normal,Every behavior is instantiated when any is run,Priyanka Deo,02/03/2013 05:37 PM,"",0
1777,Task,Fixed,High,Parts Order for Fall Prototype Testing,Priyanka Deo,10/23/2011 02:29 AM,Administrative,100
1468,Task,Fixed,Normal,Purchase storage bins for electrical and mechanical parts,Dan Shope,10/23/2010 05:05 AM,Administrative,80
