#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1059,Task,Fixed,High,Content for Website,Brad Neuman,02/06/2010 03:56 PM,"",0
815,Task,Fixed,High,Proc Spec,Kevin Woo,10/30/2009 05:08 PM,"",0
2211,Task,Fixed,High,List of Electric Parts for Back of Scout,Julian Binder,10/29/2013 03:44 PM,EE Hardware,0
1950,Task,Worksforme,High,Replace out-of-stock LDO on Scoutfly,Abraham Levkoy,03/28/2012 08:52 PM,EE Hardware,0
1516,Bug,Fixed,High,Test rocker switch for 4A sustained power,Dan Shope,10/27/2010 03:30 PM,Mechanical,0
844,Task,Wontfix,High,Bootloader,Brad Neuman,09/21/2010 09:13 PM,OS,0
1511,Task,Fixed,High,Probes for small SMT parts,Chris Mar,10/23/2010 11:43 PM,Scoutfly,0
1455,Bug,Fixed,High,Rename Edge Detector silk ,Chris Mar,10/02/2010 01:25 AM,Scoutfly,50
1533,Bug,Fixed,High,Resize drill holes for USB Mini B,Abraham Levkoy,04/13/2012 03:58 PM,Scoutfly,80
511,Task,Fixed,High,Power Distribution,Kevin Woo,09/23/2009 11:19 PM,"",100
1777,Task,Fixed,High,Parts Order for Fall Prototype Testing,Priyanka Deo,10/23/2011 02:29 AM,Administrative,100
1880,Task,Invalid,High,Test AVR configuration,Alexander Lam,11/06/2011 06:04 PM,Scoutfly,100
