#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2082,Bug,Fixed,Normal,Every behavior is instantiated when any is run,Priyanka Deo,02/03/2013 05:37 PM,"",0
1918,Task,Wontfix,Normal,Get Readings from Sonar,Julian Binder,09/11/2012 05:21 PM,"",0
1491,Bug,Fixed,Normal,Clean up BOM page,"",10/09/2010 07:50 PM,"",0
999,Task,Fixed,Normal,Colony III Members,"",10/01/2010 03:52 PM,"",0
1096,Bug,Fixed,Normal,Orb Reflectors,Alex Munoz,10/01/2010 03:51 PM,"",0
1435,Bug,Fixed,Normal,update scouthw git repo with your library <EOM>,Kevin Woo,09/24/2010 09:40 PM,"",0
818,Task,Fixed,Normal,Battery Testing,"",09/21/2010 09:16 PM,"",0
1095,Bug,Fixed,Normal,ColonyScout Mail Server,Dan Shope,02/10/2010 11:55 PM,"",0
1059,Task,Fixed,High,Content for Website,Brad Neuman,02/06/2010 03:56 PM,"",0
1047,Task,Fixed,Normal,Team Member Bios,Dan Shope,01/29/2010 11:11 AM,"",0
971,Enhancement,Fixed,Normal,Remove led bar and use individual LEDs instead,"",01/11/2010 08:32 PM,"",0
843,Task,Wontfix,Normal,Research POE,Kevin Woo,12/02/2009 05:52 PM,"",0
815,Task,Fixed,High,Proc Spec,Kevin Woo,10/30/2009 05:08 PM,"",0
510,Bug,Fixed,Normal,Add encoder access holes to SolidWorks Model,Dan Shope,07/22/2009 01:58 PM,"",0
504,Task,Fixed,Normal,Reading Quadrature Encoders,"",07/22/2009 01:58 PM,"",0
1724,Task,Wontfix,Normal,Money Requisition,Alex Zirbel,12/02/2012 03:45 PM,Administrative,0
1909,Task,Fixed,Normal,Merge Mailing Lists,Priyanka Deo,02/09/2012 01:26 PM,Administrative,0
1791,Task,Fixed,Normal,Fastener Purchasing,Dan Shope,10/09/2011 03:07 PM,Administrative,0
1536,Task,Fixed,Normal,Add WhereUsed category to inventory db,Dan Shope,10/24/2010 12:20 AM,Administrative,0
1482,Bug,Fixed,Normal,Purchase equipment for surface mount soldering,Dan Shope,10/23/2010 05:05 AM,Administrative,0
