A0, A1	51	
A0, A1	51	
A0, A1	51	
A0, A1	177	
A0, A1	51	
A0, A1	51	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	36	
A0, A1	42	
A0, A1	48	
A0, A1	47	
A0, A1	45	
A0, A1	43	
A0, A1	43	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	39	
A0, A1	38	
A0, A1	36	
A0, A1	44	
A0, A1	41	
A0, A1	38	
A0, A1	37	
A0, A1	38	
A0, A1	37	
A0, A1	37	
A0, A1	37	
A0, A1	38	
A0, A1	39	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	39	
A0, A1	46	
A0, A1	47	
A0, A1	38	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	39	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	39	
A0, A1	38	
A0, A1	39	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	37	
A0, A1	37	
A0, A1	38	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	38	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	38	
A0, A1	39	
A0, A1	40	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	42	
A0, A1	41	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	37	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	39	
A0, A1	38	
A0, A1	37	
A0, A1	38	
A0, A1	37	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	41	
A0, A1	40	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	50	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	37	
A0, A1	39	
A0, A1	46	
A0, A1	37	
A0, A1	38	
A0, A1	38	
A0, A1	37	
A0, A1	38	
A0, A1	37	
A0, A1	38	
A0, A1	37	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	37	
A0, A1	37	
A0, A1	38	
A0, A1	38	
A0, A1	37	
A0, A1	37	
A0, A1	29	
A0, A1	30	
A0, A1	29	
A0, A1	29	
A0, A1	28	
A0, A1	28	
A0, A1	29	
A0, A1	28	
A0, A1	28	
A0, A1	29	
A0, A1	28	
A0, A1	29	
A0, A1	29	
A0, A1	28	
A0, A1	29	
A0, A1	28	
A0, A1	29	
A0, A1	29	
A0, A1	29	
A0, A1	29	
A0, A1	29	
A0, A1	30	
A0, A1	29	
A0, A1	31	
A0, A1	29	
A0, A1	30	
A0, A1	30	
A0, A1	36	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	39	
A0, A1	38	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	38	
A0, A1	39	
A0, A1	39	
A0, A1	38	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	38	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	37	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	37	
A0, A1	38	
A0, A1	38	
A0, A1	37	
A0, A1	38	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	37	
A0, A1	37	
A0, A1	38	
A0, A1	39	
A0, A1	39	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	38	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	39	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	47	
A0, A1	48	
A0, A1	47	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	48	
A0, A1	50	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	38	
A0, A1	37	
A0, A1	39	
A0, A1	37	
A0, A1	37	
A0, A1	47	
A0, A1	39	
A0, A1	41	
A0, A1	43	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	39	
A0, A1	46	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	39	
A0, A1	39	
A0, A1	38	
A0, A1	37	
A0, A1	38	
A0, A1	38	
A0, A1	39	
A0, A1	39	
A0, A1	38	
A0, A1	46	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	38	
A0, A1	40	
A0, A1	39	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	38	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	47	
A0, A1	47	
A0, A1	39	
A0, A1	38	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	38	
A0, A1	46	
A0, A1	47	
A0, A1	38	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	37	
A0, A1	37	
A0, A1	38	
A0, A1	36	
A0, A1	37	
A0, A1	37	
A0, A1	37	
A0, A1	34	
A0, A1	36	
A0, A1	37	
A0, A1	38	
A0, A1	39	
A0, A1	39	
A0, A1	39	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	519	
A0, A1	49	
A0, A1	626	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	50	
A0, A1	50	
A0, A1	51	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	51	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	48	
A0, A1	37	
A0, A1	35	
A0, A1	45	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	39	
A0, A1	48	
A0, A1	40	
A0, A1	39	
A0, A1	39	
A0, A1	40	
A0, A1	48	
A0, A1	47	
A0, A1	55	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	44	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	44	
A0, A1	44	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	40	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	47	
A0, A1	47	
A0, A1	48	
A0, A1	47	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	47	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	47	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	47	
A0, A1	49	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	47	
A0, A1	49	
A0, A1	47	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	47	
A0, A1	48	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	45	
A0, A1	38	
A0, A1	40	
A0, A1	36	
A0, A1	37	
A0, A1	39	
A0, A1	36	
A0, A1	39	
A0, A1	43	
A0, A1	45	
A0, A1	43	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	44	
A0, A1	45	
A0, A1	45	
A0, A1	44	
A0, A1	44	
A0, A1	44	
A0, A1	45	
A0, A1	45	
A0, A1	44	
A0, A1	45	
A0, A1	45	
A0, A1	44	
A0, A1	45	
A0, A1	44	
A0, A1	44	
A0, A1	45	
A0, A1	45	
A0, A1	44	
A0, A1	44	
A0, A1	44	
A0, A1	45	
A0, A1	44	
A0, A1	45	
A0, A1	45	
A0, A1	44	
A0, A1	44	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	44	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	48	
A0, A1	50	
A0, A1	50	
A0, A1	50	
A0, A1	51	
A0, A1	51	
A0, A1	52	
A0, A1	670	
A0, A1	39	
A0, A1	178	
A0, A1	52	
A0, A1	50	
A0, A1	50	
A0, A1	51	
A0, A1	52	
A0, A1	50	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	50	
A0, A1	50	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	32	
A0, A1	34	
A0, A1	36	
A0, A1	37	
A0, A1	37	
A0, A1	33	
A0, A1	37	
A0, A1	38	
A0, A1	37	
A0, A1	38	
A0, A1	43	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	39	
A0, A1	39	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	37	
A0, A1	36	
A0, A1	35	
A0, A1	34	
A0, A1	33	
A0, A1	34	
A0, A1	35	
A0, A1	38	
A0, A1	44	
A0, A1	47	
A0, A1	39	
A0, A1	38	
A0, A1	38	
A0, A1	36	
A0, A1	38	
A0, A1	38	
A0, A1	36	
A0, A1	37	
A0, A1	38	
A0, A1	37	
A0, A1	36	
