A0, A1	98	
A0, A1	42	
A0, A1	42	
A0, A1	43	
A0, A1	43	
A0, A1	44	
A0, A1	44	
A0, A1	45	
A0, A1	44	
A0, A1	43	
A0, A1	44	
A0, A1	97	
A0, A1	98	
A0, A1	99	
A0, A1	99	
A0, A1	98	
A0, A1	98	
A0, A1	98	
A0, A1	99	
A0, A1	99	
A0, A1	99	
A0, A1	100	
A0, A1	99	
A0, A1	100	
A0, A1	102	
A0, A1	102	
A0, A1	685	
A0, A1	751	
A0, A1	765	
A0, A1	766	
A0, A1	765	
A0, A1	766	
A0, A1	767	
A0, A1	317	
A0, A1	106	
A0, A1	102	
A0, A1	264	
A0, A1	216	
A0, A1	102	
A0, A1	102	
A0, A1	528	
A0, A1	745	
A0, A1	187	
A0, A1	103	
A0, A1	102	
A0, A1	102	
A0, A1	681	
A0, A1	751	
A0, A1	767	
A0, A1	167	
A0, A1	707	
A0, A1	760	
A0, A1	152	
A0, A1	704	
A0, A1	133	
A0, A1	705	
A0, A1	757	
A0, A1	767	
A0, A1	766	
A0, A1	768	
A0, A1	768	
A0, A1	766	
A0, A1	765	
A0, A1	766	
A0, A1	766	
A0, A1	766	
A0, A1	768	
A0, A1	767	
A0, A1	767	
A0, A1	766	
A0, A1	767	
A0, A1	46	
A0, A1	43	
A0, A1	43	
A0, A1	31	
A0, A1	36	
A0, A1	42	
A0, A1	43	
A0, A1	45	
A0, A1	41	
A0, A1	43	
A0, A1	43	
A0, A1	41	
A0, A1	43	
A0, A1	42	
A0, A1	43	
A0, A1	43	
A0, A1	43	
A0, A1	45	
A0, A1	44	
A0, A1	44	
A0, A1	43	
A0, A1	44	
A0, A1	43	
A0, A1	42	
A0, A1	42	
A0, A1	73	
A0, A1	47	
A0, A1	42	
A0, A1	94	
A0, A1	97	
A0, A1	96	
A0, A1	97	
A0, A1	98	
A0, A1	96	
A0, A1	96	
A0, A1	97	
A0, A1	97	
A0, A1	97	
A0, A1	97	
A0, A1	97	
A0, A1	96	
A0, A1	96	
A0, A1	97	
A0, A1	97	
A0, A1	81	
A0, A1	97	
A0, A1	97	
A0, A1	96	
A0, A1	97	
A0, A1	97	
A0, A1	96	
A0, A1	97	
A0, A1	97	
A0, A1	96	
A0, A1	96	
A0, A1	97	
A0, A1	96	
A0, A1	96	
A0, A1	96	
A0, A1	97	
A0, A1	97	
A0, A1	97	
A0, A1	96	
A0, A1	98	
A0, A1	97	
A0, A1	97	
A0, A1	97	
A0, A1	79	
A0, A1	80	
A0, A1	80	
A0, A1	79	
A0, A1	80	
A0, A1	96	
A0, A1	96	
A0, A1	96	
A0, A1	96	
A0, A1	96	
A0, A1	96	
A0, A1	96	
A0, A1	97	
A0, A1	96	
A0, A1	96	
A0, A1	97	
A0, A1	97	
A0, A1	96	
A0, A1	43	
A0, A1	42	
A0, A1	42	
A0, A1	43	
A0, A1	43	
A0, A1	43	
A0, A1	43	
A0, A1	43	
A0, A1	43	
A0, A1	43	
A0, A1	43	
A0, A1	42	
A0, A1	57	
A0, A1	96	
A0, A1	96	
A0, A1	96	
A0, A1	97	
A0, A1	96	
A0, A1	96	
A0, A1	97	
A0, A1	97	
A0, A1	97	
A0, A1	97	
A0, A1	96	
A0, A1	97	
A0, A1	96	
A0, A1	96	
A0, A1	97	
A0, A1	96	
A0, A1	97	
A0, A1	96	
A0, A1	98	
A0, A1	97	
A0, A1	96	
A0, A1	96	
A0, A1	96	
A0, A1	96	
A0, A1	96	
A0, A1	96	
A0, A1	98	
A0, A1	42	
A0, A1	42	
A0, A1	42	
A0, A1	44	
A0, A1	43	
A0, A1	42	
A0, A1	42	
A0, A1	43	
A0, A1	43	
A0, A1	42	
A0, A1	43	
A0, A1	43	
A0, A1	44	
A0, A1	44	
A0, A1	96	
A0, A1	46	
A0, A1	96	
A0, A1	99	
A0, A1	99	
A0, A1	98	
A0, A1	98	
A0, A1	100	
A0, A1	100	
A0, A1	99	
A0, A1	100	
A0, A1	99	
A0, A1	100	
A0, A1	100	
A0, A1	99	
A0, A1	505	
A0, A1	745	
A0, A1	766	
A0, A1	767	
A0, A1	767	
A0, A1	767	
A0, A1	767	
A0, A1	767	
A0, A1	766	
A0, A1	768	
A0, A1	768	
A0, A1	765	
A0, A1	766	
A0, A1	767	
A0, A1	767	
A0, A1	767	
A0, A1	766	
A0, A1	767	
A0, A1	768	
A0, A1	764	
A0, A1	767	
A0, A1	543	
A0, A1	158	
A0, A1	692	
A0, A1	754	
A0, A1	413	
A0, A1	155	
A0, A1	681	
A0, A1	752	
A0, A1	767	
A0, A1	767	
A0, A1	765	
A0, A1	768	
A0, A1	768	
A0, A1	768	
A0, A1	768	
A0, A1	767	
A0, A1	767	
A0, A1	99	
A0, A1	42	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	32	
A0, A1	39	
A0, A1	37	
A0, A1	44	
A0, A1	45	
A0, A1	43	
A0, A1	42	
A0, A1	44	
A0, A1	43	
A0, A1	43	
A0, A1	42	
A0, A1	43	
A0, A1	71	
A0, A1	96	
A0, A1	96	
A0, A1	96	
A0, A1	97	
A0, A1	96	
A0, A1	97	
A0, A1	82	
A0, A1	96	
A0, A1	97	
A0, A1	96	
A0, A1	96	
A0, A1	96	
A0, A1	95	
A0, A1	44	
A0, A1	42	
A0, A1	97	
A0, A1	97	
A0, A1	98	
A0, A1	97	
A0, A1	46	
A0, A1	45	
A0, A1	44	
A0, A1	81	
