A0, A1	38	
A0, A1	37	
A0, A1	37	
A0, A1	37	
A0, A1	38	
A0, A1	36	
A0, A1	36	
A0, A1	36	
A0, A1	35	
A0, A1	36	
A0, A1	36	
A0, A1	36	
A0, A1	36	
A0, A1	36	
A0, A1	35	
A0, A1	36	
A0, A1	36	
A0, A1	36	
A0, A1	36	
A0, A1	36	
A0, A1	36	
A0, A1	36	
A0, A1	37	
A0, A1	39	
A0, A1	50	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	38	
A0, A1	47	
A0, A1	48	
A0, A1	47	
A0, A1	38	
A0, A1	39	
A0, A1	38	
A0, A1	48	
A0, A1	40	
A0, A1	173	
A0, A1	51	
A0, A1	51	
A0, A1	35	
A0, A1	36	
A0, A1	36	
A0, A1	36	
A0, A1	36	
A0, A1	37	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	48	
A0, A1	48	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	48	
A0, A1	48	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	48	
A0, A1	48	
A0, A1	47	
A0, A1	49	
A0, A1	175	
A0, A1	174	
A0, A1	175	
A0, A1	177	
A0, A1	176	
A0, A1	176	
A0, A1	177	
A0, A1	177	
A0, A1	177	
A0, A1	177	
A0, A1	176	
A0, A1	178	
A0, A1	177	
A0, A1	176	
A0, A1	176	
A0, A1	177	
A0, A1	349	
A0, A1	737	
A0, A1	766	
A0, A1	767	
A0, A1	767	
A0, A1	769	
A0, A1	768	
A0, A1	766	
A0, A1	767	
A0, A1	767	
A0, A1	767	
A0, A1	767	
A0, A1	767	
A0, A1	768	
A0, A1	768	
A0, A1	768	
A0, A1	767	
A0, A1	766	
A0, A1	767	
A0, A1	765	
A0, A1	767	
A0, A1	767	
A0, A1	766	
A0, A1	768	
A0, A1	768	
A0, A1	768	
A0, A1	768	
A0, A1	768	
A0, A1	768	
A0, A1	767	
A0, A1	767	
A0, A1	765	
A0, A1	767	
A0, A1	39	
A0, A1	36	
A0, A1	34	
A0, A1	27	
A0, A1	29	
A0, A1	35	
A0, A1	36	
A0, A1	37	
A0, A1	36	
A0, A1	37	
A0, A1	36	
A0, A1	38	
A0, A1	38	
A0, A1	36	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	38	
A0, A1	37	
A0, A1	48	
A0, A1	38	
A0, A1	47	
A0, A1	42	
A0, A1	47	
A0, A1	48	
A0, A1	39	
A0, A1	38	
A0, A1	48	
A0, A1	38	
A0, A1	37	
A0, A1	48	
A0, A1	37	
A0, A1	47	
A0, A1	37	
A0, A1	38	
A0, A1	38	
A0, A1	48	
A0, A1	37	
A0, A1	38	
A0, A1	37	
A0, A1	36	
A0, A1	48	
A0, A1	37	
A0, A1	37	
A0, A1	36	
A0, A1	38	
A0, A1	37	
A0, A1	37	
A0, A1	38	
A0, A1	37	
A0, A1	48	
A0, A1	48	
A0, A1	48	
A0, A1	49	
A0, A1	49	
A0, A1	49	
A0, A1	173	
A0, A1	173	
A0, A1	48	
A0, A1	38	
A0, A1	47	
A0, A1	48	
A0, A1	49	
A0, A1	48	
A0, A1	49	
A0, A1	36	
A0, A1	36	
A0, A1	38	
A0, A1	48	
A0, A1	36	
A0, A1	36	
A0, A1	36	
A0, A1	35	
A0, A1	36	
A0, A1	37	
A0, A1	35	
A0, A1	36	
A0, A1	35	
A0, A1	47	
A0, A1	48	
A0, A1	47	
A0, A1	173	
A0, A1	47	
A0, A1	46	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	38	
A0, A1	37	
A0, A1	50	
A0, A1	173	
A0, A1	38	
A0, A1	172	
A0, A1	173	
A0, A1	76	
A0, A1	46	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	165	
A0, A1	46	
A0, A1	73	
A0, A1	172	
A0, A1	173	
A0, A1	47	
A0, A1	45	
A0, A1	44	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	172	
A0, A1	172	
A0, A1	44	
A0, A1	66	
A0, A1	173	
A0, A1	47	
A0, A1	173	
A0, A1	69	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	44	
A0, A1	44	
A0, A1	45	
A0, A1	44	
A0, A1	45	
A0, A1	173	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	50	
A0, A1	172	
A0, A1	172	
A0, A1	173	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	176	
A0, A1	175	
A0, A1	176	
A0, A1	176	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	176	
A0, A1	176	
A0, A1	175	
A0, A1	176	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	176	
A0, A1	177	
A0, A1	176	
A0, A1	177	
A0, A1	176	
A0, A1	176	
A0, A1	176	
A0, A1	176	
A0, A1	177	
A0, A1	176	
A0, A1	176	
A0, A1	176	
A0, A1	176	
A0, A1	177	
A0, A1	176	
A0, A1	176	
A0, A1	177	
A0, A1	176	
A0, A1	178	
A0, A1	177	
A0, A1	177	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	33	
A0, A1	33	
A0, A1	35	
A0, A1	42	
A0, A1	37	
A0, A1	36	
A0, A1	36	
A0, A1	61	
A0, A1	92	
A0, A1	51	
A0, A1	46	
A0, A1	46	
A0, A1	76	
A0, A1	78	
A0, A1	47	
A0, A1	47	
A0, A1	48	
A0, A1	47	
A0, A1	37	
A0, A1	48	
A0, A1	35	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	39	
A0, A1	36	
A0, A1	36	
A0, A1	35	
A0, A1	35	
A0, A1	36	
A0, A1	36	
A0, A1	49	
A0, A1	46	
A0, A1	47	
A0, A1	173	
A0, A1	47	
A0, A1	174	
A0, A1	48	
A0, A1	172	
A0, A1	36	
A0, A1	38	
A0, A1	38	
A0, A1	49	
A0, A1	172	
A0, A1	173	
A0, A1	69	
A0, A1	47	
A0, A1	142	
A0, A1	173	
A0, A1	174	
A0, A1	49	
A0, A1	45	
A0, A1	45	
A0, A1	45	
A0, A1	46	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	45	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	48	
A0, A1	46	
A0, A1	46	
A0, A1	173	
A0, A1	46	
A0, A1	47	
A0, A1	173	
A0, A1	47	
A0, A1	173	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	172	
A0, A1	177	
A0, A1	174	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	51	
A0, A1	160	
A0, A1	48	
A0, A1	45	
A0, A1	173	
A0, A1	46	
A0, A1	46	
A0, A1	174	
A0, A1	173	
A0, A1	47	
A0, A1	46	
A0, A1	44	
A0, A1	44	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	47	
A0, A1	45	
A0, A1	45	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	44	
A0, A1	46	
A0, A1	46	
A0, A1	172	
A0, A1	173	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	47	
A0, A1	172	
A0, A1	173	
A0, A1	174	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	176	
A0, A1	176	
A0, A1	175	
A0, A1	176	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	176	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	175	
A0, A1	176	
A0, A1	175	
A0, A1	176	
A0, A1	176	
A0, A1	175	
A0, A1	176	
A0, A1	176	
A0, A1	176	
A0, A1	175	
A0, A1	175	
A0, A1	176	
A0, A1	175	
A0, A1	176	
A0, A1	175	
A0, A1	175	
A0, A1	177	
A0, A1	176	
A0, A1	175	
A0, A1	176	
A0, A1	175	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	46	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	174	
A0, A1	48	
A0, A1	133	
A0, A1	143	
A0, A1	156	
A0, A1	164	
A0, A1	165	
A0, A1	49	
A0, A1	173	
A0, A1	172	
A0, A1	70	
A0, A1	87	
A0, A1	92	
A0, A1	48	
A0, A1	48	
A0, A1	121	
A0, A1	127	
A0, A1	131	
A0, A1	143	
A0, A1	152	
A0, A1	148	
A0, A1	150	
A0, A1	155	
A0, A1	161	
A0, A1	172	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	174	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	47	
A0, A1	46	
A0, A1	173	
A0, A1	46	
A0, A1	48	
A0, A1	48	
A0, A1	47	
A0, A1	48	
A0, A1	173	
A0, A1	48	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	45	
A0, A1	46	
A0, A1	172	
A0, A1	170	
A0, A1	47	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	46	
A0, A1	47	
A0, A1	149	
A0, A1	177	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	47	
A0, A1	173	
A0, A1	173	
A0, A1	173	
A0, A1	46	
A0, A1	47	
A0, A1	174	
A0, A1	47	
A0, A1	46	
A0, A1	46	
A0, A1	46	
A0, A1	174	
A0, A1	45	
A0, A1	174	
A0, A1	48	
A0, A1	47	
A0, A1	173	
A0, A1	47	
A0, A1	44	
A0, A1	47	
A0, A1	173
